Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
780296,DPA Compliance - Request For Assessment,DP,28 August 2018,1 October 2018,2018-19,Oct,General business,Subject access,,,,,,Concern to be raised with DC,ZZPS Limited
771851,DPA Compliance - Request For Assessment,DP,31 July 2018,11 October 2018,2018-19,Oct,General business,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,ZZPS Limited
780296,DPA Compliance - Request For Assessment,DP,17 October 2018,17 October 2018,2018-19,Oct,General business,Subject access,,,,,,DC action required,ZZPS Limited
781660,DPA Compliance - Request For Assessment,DP,4 October 2018,16 October 2018,2018-19,Oct,Insurance,Security,,,,,,Compliance advice given to DC,Zurich Insurance plc
769673,DPA Compliance - Request For Assessment,DP,25 July 2018,10 October 2018,2018-19,Oct,Internet,Unable to identify,,,,,,No action for DC,Zoopla Ltd
772967,DPA Compliance - Request For Assessment,DP,3 August 2018,22 October 2018,2018-19,Oct,Internet,Right to prevent processing,Inaccurate data,,,,,Not DPA,Zoopla Ltd
770388,DPA Compliance - Request For Assessment,DP,27 July 2018,11 October 2018,2018-19,Oct,Internet,Unable to identify,Security,,,,,No action for DC,zoopla
773198,DPA Compliance - Request For Assessment,DP,3 August 2018,31 October 2018,2018-19,Oct,General business,Disclosure of data,,,,,,Compliance advice given to DC,Zone 8 Media Limited
775702,DPA Compliance - Compliance Request,DP,13 August 2018,30 October 2018,2018-19,Oct,General business,Security,,,,,,DC outside UK,Zimmer Biomet
768745,DPA Compliance - Request For Assessment,DP,23 July 2018,4 October 2018,2018-19,Oct,Internet,Disclosure of data,Right to prevent processing,,,,,No action for DC,zimelection.com
768302,DPA Compliance - Request For Assessment,DP,22 July 2018,3 October 2018,2018-19,Oct,General business,Right to prevent processing,,,,,,DC action required,zeramodel.co.uk
790560,Enforcement,PECR,2 October 2018,2 October 2018,2018-19,Oct,Telecoms,,,,,,,Compliance advice given to org,Zen Internet Ltd
773607,DPA Compliance - Request For Assessment,DP,6 August 2018,16 October 2018,2018-19,Oct,Health,Subject access,,,,,,Concern to be raised with DC,Zen Clinic
780015,DPA Compliance - Request For Assessment,DP,28 August 2018,26 October 2018,2018-19,Oct,General business,Unable to identify,,,,,,DC action required,Yumbles Media
770938,DPA Compliance - Request For Assessment,DP,29 July 2018,4 October 2018,2018-19,Oct,Internet,Fair processing info not provided,,,,,,Response needed from DC,Yumbles Media
770070,DPA Compliance - Request For Assessment,DP,26 July 2018,5 October 2018,2018-19,Oct,Education,Subject access,Security,,,,,Concern to be raised with DC,Ysgol Gynradd Aberproth
775773,DPA Compliance - Request For Assessment,DP,13 August 2018,26 October 2018,2018-19,Oct,Estate agents,Security,,,,,,Concern to be raised with DC,Your-move.co.uk Limited
777199,DPA Compliance - Request For Assessment,DP,16 August 2018,30 October 2018,2018-19,Oct,General business,Use of data,,,,,,No action for DC,Your Lifestyle
768081,DPA Compliance - Request For Assessment,DP,20 July 2018,19 October 2018,2018-19,Oct,General business,Retention of data,Subject access,,,,,Concern to be raised with DC,Your Conveyancer Limited
782234,DPA Compliance - Request For Assessment,DP,3 September 2018,23 October 2018,2018-19,Oct,General business,Security,,,,,,Concern to be raised with DC,Your Company Formations Ltd
763023,DPA Compliance - Compliance Request,DP,5 July 2018,24 October 2018,2018-19,Oct,Housing,Disclosure of data,,,,,,No action for DC,Yorkshire Coast Homes
790557,FOI Compliance - Section 50 Complaint,FOI,2 October 2018,6 October 2018,2018-19,Oct,Health,,,,,S10 Time for compliance,,Closed - No internal review,Yorkshire Ambulance Service NHS Trust
726911,DPA Compliance - Request For Assessment,DP,9 August 2018,4 October 2018,2018-19,Oct,Local Government,Subject access,,,,,,DC action required,Ynys Mon Council
781291,DPA Compliance - Request For Assessment,DP,30 August 2018,29 October 2018,2018-19,Oct,General business,Right to prevent processing,Unable to identify,,,,,Concern to be raised with DC,Yelp
766565,DPA Compliance - Request For Assessment,DP,17 July 2018,3 October 2018,2018-19,Oct,General business,Retention of data,Right to prevent processing,,,,,No action for DC,Yell Limited
766886,DPA Compliance - Request For Assessment,DP,18 July 2018,4 October 2018,2018-19,Oct,Internet,Right to prevent processing,,,,,,No action for DC,Yell Limited
791279,DPA Compliance - Request For Assessment,DP,4 October 2018,4 October 2018,2018-19,Oct,Internet,Right to prevent processing,,,,,,DC action required,Yahoo! EMEA Ltd (for RTBF cases)
766299,DPA Compliance - Request For Assessment,DP,16 July 2018,9 October 2018,2018-19,Oct,Internet,Obtaining data,Security,,,,,Not DPA,Yahoo (Oath)
771219,DPA Compliance - Request For Assessment,DP,30 July 2018,11 October 2018,2018-19,Oct,Internet,Right to prevent processing,,,,,,No action for DC,Y.Hydes
749941,DPA Compliance - Request For Assessment,DP,4 October 2018,23 October 2018,2018-19,Oct,Leisure,Fair processing info not provided,Subject access,,,,,DC action required,Xercise4Less
782768,DPA Compliance - Request For Assessment,DP,4 September 2018,23 October 2018,2018-19,Oct,Leisure,Right to prevent processing,,,,,,Response needed from DC,Xercise4Less
767103,DPA Compliance - Request For Assessment,DP,18 July 2018,2 October 2018,2018-19,Oct,Insurance,Right to prevent processing,,,,,,DC action required,Xbridge Limited
786943,DPA Compliance - Compliance Request,DP,18 September 2018,31 October 2018,2018-19,Oct,Lenders,Disclosure of data,,,,,,DC action required,Wyelands Bank Plc
774892,DPA Compliance - Compliance Request,DP,9 August 2018,31 October 2018,2018-19,Oct,Health,Disclosure of data,,,,,,DC action required,Wye Valley NHS Trust
792519,FOI Compliance - EIR Complaint,EIR,9 October 2018,31 October 2018,2018-19,Oct,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,Wycombe District Council
752845,DPA Compliance - Request For Assessment,DP,6 June 2018,8 October 2018,2018-19,Oct,Internet,Unable to identify,Obtaining data,,,,,No action for DC,www.ticketswap.com
773097,DPA Compliance - Request For Assessment,DP,3 August 2018,6 October 2018,2018-19,Oct,Internet,Unable to identify,,,,,,Concern to be raised with DC,www.callofdutycheat.net
766491,DPA Compliance - Request For Assessment,DP,17 July 2018,16 October 2018,2018-19,Oct,Accountants,Subject access,Disclosure of data,,,,,Concern to be raised with DC,"WRIGHT VIGAR LIMITED

"
762362,DPA Compliance - Compliance Request,DP,4 July 2018,12 October 2018,2018-19,Oct,Leisure,Disclosure of data,,,,,,DC action required,Wright Leisure Limited
754543,FOI Compliance - Section 50 Complaint,FOI,12 June 2018,25 October 2018,2018-19,Oct,Local Government,,,,,S17 Refusal of request,S30 (Q),Closed - withdrawn informally resolved,Wrexham County Borough Council
762890,DPA Compliance - Compliance Request,DP,5 July 2018,23 October 2018,2018-19,Oct,General business,Disclosure of data,,,,,,No action for DC,Wren Sterling
772983,DPA Compliance - Request For Assessment,DP,10 October 2018,12 October 2018,2018-19,Oct,Retail,Subject access,,,,,,DC action required,Wren Kitchens Ltd
770182,DPA Compliance - Request For Assessment,DP,26 July 2018,16 October 2018,2018-19,Oct,General business,Subject access,,,,,,Compliance advice given to DC,Wren Kitchens Ltd
768934,DPA Compliance - Request For Assessment,DP,24 July 2018,11 October 2018,2018-19,Oct,Media,Right to prevent processing,,,,,,DC action required,WP Company LLC
789661,DPA Compliance - Request For Assessment,DP,27 September 2018,8 October 2018,2018-19,Oct,Direct marketing,Obtaining data,Right to prevent processing,,,,,Concern to be raised with DC,World Trading Partners Ltd
770787,DPA Compliance - Request For Assessment,DP,28 July 2018,16 October 2018,2018-19,Oct,Retail,Subject access,Use of data,,,,,DC action required,World Duty Free Group
770967,DPA Compliance - Request For Assessment,DP,29 July 2018,23 October 2018,2018-19,Oct,General business,Unable to identify,Disclosure of data,,,,,Not DPA,"World Academy of Science, Engineering and Technology"
736487,DPA Compliance - Compliance Request,DP,4 April 2018,18 October 2018,2018-19,Oct,Local Government,Disclosure of data,,,,,,DC action required,Worcestershire County Council
769219,DPA Compliance - Request For Assessment,DP,24 July 2018,19 October 2018,2018-19,Oct,Social services,Disclosure of data,Inaccurate data,,,,,DC action required,Worcestershire County Council
774216,DPA Compliance - Request For Assessment,DP,7 August 2018,28 October 2018,2018-19,Oct,Solicitors/Barristers,Disclosure of data,Security,,,,,Concern to be raised with DC,Worcester Family Law
791668,FOI Compliance - Section 50 Complaint,FOI,5 October 2018,24 October 2018,2018-19,Oct,Local Government,,,,,S1 General right of access,,Closed - No internal review,Worcester City Council
777247,DPA Compliance - Request For Assessment,DP,17 August 2018,24 October 2018,2018-19,Oct,Health,Subject access,,,,,,Response needed from DC,Woolton Physiotherapy Clinic Limited
766761,DPA Compliance - Request For Assessment,DP,18 July 2018,5 October 2018,2018-19,Oct,Health,Security,,,,,,Concern to be raised with DC,Woolston Lodge Surgery
737685,DPA Compliance - Request For Assessment,DP,16 October 2018,17 October 2018,2018-19,Oct,Solicitors/Barristers,Subject access,,,,,,No action for DC,Woolley & Co Ltd
737685,DPA Compliance - Request For Assessment,DP,17 October 2018,17 October 2018,2018-19,Oct,Solicitors/Barristers,Subject access,,,,,,No action for DC,Woolley & Co Ltd
767589,DPA Compliance - Request For Assessment,DP,19 July 2018,10 October 2018,2018-19,Oct,Solicitors/Barristers,Disclosure of data,Security,,,,,Concern to be raised with DC,Woodfines Solicitors LLP
767589,DPA Compliance - Request For Assessment,DP,17 October 2018,23 October 2018,2018-19,Oct,Solicitors/Barristers,Disclosure of data,Security,,,,,No action for DC,Woodfines Solicitors LLP
776665,DPA Compliance - Request For Assessment,DP,15 August 2018,22 October 2018,2018-19,Oct,Lenders,Inaccurate data,Unable to identify,,,,,Concern to be raised with DC,Wonga Group Limited
797927,DPA Compliance - Compliance Request,DP,29 October 2018,31 October 2018,2018-19,Oct,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Wollen Michelmore Solicitors
767837,DPA Compliance - Request For Assessment,DP,20 July 2018,19 October 2018,2018-19,Oct,Local Government,Inaccurate data,,,,,,General advice given to DC,Wokingham Borough Council
786562,DPA Compliance - Compliance Request,DP,17 September 2018,24 October 2018,2018-19,Oct,Local Government,Disclosure of data,,,,,,DC action required,Wokingham Borough Council
790910,FOI Compliance - Section 50 Complaint,FOI,3 October 2018,12 October 2018,2018-19,Oct,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - insufficient evidence,Woking Borough Council
675157,FOI Compliance - Section 50 Complaint,FOI,10 October 2017,30 October 2018,2018-19,Oct,Local Government,,,,,S1 General right of access,S43 (Q),Closed - decision notice served - partly upheld,Woking Borough Council
751376,DPA Compliance - Compliance Request,DP,1 June 2018,19 October 2018,2018-19,Oct,General business,Disclosure of data,,,,,,No action for DC,WNS Global Services UK Limited
776179,DPA Compliance - Request For Assessment,DP,14 August 2018,10 October 2018,2018-19,Oct,Retail,Inaccurate data,,,,,,Compliance advice given to DC,Wm Morrison Supermarkets PLC (Morrisons)
780941,DPA Compliance - Request For Assessment,DP,29 August 2018,16 October 2018,2018-19,Oct,Retail,Subject access,,,,,,No action for DC,Wm Morrison Supermarkets PLC (Morrisons)
791170,DPA Compliance - Request For Assessment,DP,3 October 2018,22 October 2018,2018-19,Oct,Retail,Obtaining data,,,,,,No action for DC,Wm Morrison Supermarkets PLC (Morrisons)
772723,DPA Compliance - Request For Assessment,DP,2 August 2018,31 October 2018,2018-19,Oct,Retail,Subject access,,,,,,DC action required,Wm Morrison Supermarkets PLC (Morrisons)
783056,DPA Compliance - Request For Assessment,DP,5 September 2018,5 October 2018,2018-19,Oct,Retail,Right to prevent processing,,,,,,Concern to be raised with DC,Wm Morrison Supermarkets PLC (Morrisons)
783243,DPA Compliance - Request For Assessment,DP,6 September 2018,11 October 2018,2018-19,Oct,Housing,Subject access,,,,,,Concern to be raised with DC,WM Housing Group
772243,DPA Compliance - Request For Assessment,DP,1 August 2018,18 October 2018,2018-19,Oct,Travel,Unable to identify,,,,,,No action for DC,Wizzair Hungary Ltd
790007,DPA Compliance - Compliance Request,DP,28 September 2018,2 October 2018,2018-19,Oct,Education,Security,,,,,,No action for DC,Witton Middle School
772733,DPA Compliance - Request For Assessment,DP,2 August 2018,10 October 2018,2018-19,Oct,Health,Subject access,,,,,,DC action required,Wirral University Teaching Hospital NHS Foundation Trust
790874,FOI Compliance - Section 50 Complaint,FOI,3 October 2018,3 October 2018,2018-19,Oct,Health,,,,,S17 Refusal of request,,Closed - No internal review,Wirral University Teaching Hospital NHS Foundation Trust
759009,DPA Compliance - Request For Assessment,DP,17 October 2018,17 October 2018,2018-19,Oct,Local Government,Subject access,,,,,,No action for DC,Wirral Borough Council
790645,FOI Compliance - Section 50 Complaint,FOI,2 October 2018,29 October 2018,2018-19,Oct,Local Government,,,,,S1 General right of access,,Closed - No internal review,Winthorpe with Langford Parish Council
776514,DPA Compliance - Request For Assessment,DP,15 August 2018,25 October 2018,2018-19,Oct,Recruitment agencies,Disclosure of data,,,,,,Concern to be raised with DC,Winner Recruitment ( Birmingham) Limited
769572,DPA Compliance - Request For Assessment,DP,25 July 2018,15 October 2018,2018-19,Oct,Local Government,Subject access,,,,,,No action for DC,Wing Parish Council
766939,DPA Compliance - Request For Assessment,DP,18 July 2018,3 October 2018,2018-19,Oct,General business,Obtaining data,Right to prevent processing,,,,,No action for DC,Windsor Mint
771696,DPA Compliance - Request For Assessment,DP,31 July 2018,24 October 2018,2018-19,Oct,General business,Disclosure of data,Subject access,,,,,Concern to be raised with DC,Winckworth Sherwood LLP
774438,DPA Compliance - Request For Assessment,DP,8 August 2018,30 October 2018,2018-19,Oct,Leisure,Subject access,,,,,,No action for DC,Wimbledon Racquets and Fitness Club
769042,DPA Compliance - Request For Assessment,DP,24 July 2018,8 October 2018,2018-19,Oct,Policing and criminal records,Subject access,,,,,,DC action required,Wiltshire Police
768747,DPA Compliance - Request For Assessment,DP,23 July 2018,10 October 2018,2018-19,Oct,Social services,Inaccurate data,Disclosure of data,,,,,DC action required,Wiltshire Council
764173,DPA Compliance - Request For Assessment,DP,10 July 2018,9 October 2018,2018-19,Oct,Local Government,Subject access,,,,,,No action for DC,Wiltshire Council
752093,DPA Compliance - Request For Assessment,DP,4 June 2018,15 October 2018,2018-19,Oct,Central Government,Security,,,,,,DC action required,Wilsons Auctions
756899,DPA Compliance - Request For Assessment,DP,18 June 2018,3 October 2018,2018-19,Oct,Solicitors/Barristers,Security,,,,,,Compliance advice given to DC,WILSON BARCA LLP
766874,DPA Compliance - Request For Assessment,DP,18 July 2018,1 October 2018,2018-19,Oct,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Wills of York
772322,DPA Compliance - Request For Assessment,DP,1 August 2018,15 October 2018,2018-19,Oct,Pensions,Inaccurate data,,,,,,Concern to be raised with DC,Willis Towers Watson
786222,DPA Compliance - Compliance Request,DP,17 September 2018,8 October 2018,2018-19,Oct,General business,Security,,,,,,No action for DC,Willis Ltd
767135,DPA Compliance - Request For Assessment,DP,18 July 2018,5 October 2018,2018-19,Oct,General business,Use of data,,,,,,No action for DC,Williams Lea Tag
772971,DPA Compliance - Request For Assessment,DP,3 August 2018,26 October 2018,2018-19,Oct,Recruitment agencies,Right to prevent processing,,,,,,No action for DC,Williams Kent Limited
771985,DPA Compliance - Request For Assessment,DP,31 July 2018,29 October 2018,2018-19,Oct,Health,Subject access,,,,,,DC action required,Williams Independent Medical Examiners Ltd
787754,DPA Compliance - Request For Assessment,DP,21 September 2018,30 October 2018,2018-19,Oct,General business,Disclosure of data,Security,,,,,Concern to be raised with DC,William Hill Plc
786866,DPA Compliance - Compliance Request,DP,18 September 2018,29 October 2018,2018-19,Oct,Retail,Disclosure of data,,,,,,DC action required,Wilkinson Hardware Stores Limited
780200,DPA Compliance - Request For Assessment,DP,28 August 2018,3 October 2018,2018-19,Oct,Accountants,Disclosure of data,,,,,,No action for DC,Wilkins Kennedy LLP
772834,DPA Compliance - Request For Assessment,DP,2 August 2018,12 October 2018,2018-19,Oct,Internet,Security,,,,,,No action for DC,Wiggle Ltd
767289,DPA Compliance - Compliance Request,DP,18 July 2018,15 October 2018,2018-19,Oct,Education,Disclosure of data,,,,,,DC action required,Whytemead Primary School
777392,DPA Compliance - Request For Assessment,DP,17 August 2018,13 October 2018,2018-19,Oct,Retail,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,WHSmith
781734,DPA Compliance - Request For Assessment,DP,31 August 2018,25 October 2018,2018-19,Oct,Direct marketing,Right to prevent processing,,,,,,Compliance advice given to DC,Whole in one golf
780374,DPA Compliance - Request For Assessment,DP,28 August 2018,27 October 2018,2018-19,Oct,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Whole in one golf
771245,DPA Compliance - Request For Assessment,DP,30 July 2018,26 October 2018,2018-19,Oct,Local Government,Right to prevent processing,,,,,,No action for DC,"Whitmore Parish Council

"
762524,DPA Compliance - Request For Assessment,DP,3 October 2018,4 October 2018,2018-19,Oct,General business,Security,,,,,,DC action required,Whitbread Group Plc
772187,DPA Compliance - Request For Assessment,DP,1 August 2018,6 October 2018,2018-19,Oct,Leisure,Right to prevent processing,,,,,,General advice given to DC,Whitbread Group Plc
770969,DPA Compliance - Request For Assessment,DP,29 July 2018,18 October 2018,2018-19,Oct,Internet,Right to prevent processing,,,,,,No action for DC,WhatDoTheyKnow.com
770630,DPA Compliance - Request For Assessment,DP,27 July 2018,9 October 2018,2018-19,Oct,Internet,Unable to identify,Subject access,,,,,No action for DC,"Weswap.com Limited

"
774163,DPA Compliance - Request For Assessment,DP,7 August 2018,30 October 2018,2018-19,Oct,Health,Security,,,,,,Concern to be raised with DC,Westside Surgery
769793,DPA Compliance - Request For Assessment,DP,25 July 2018,15 October 2018,2018-19,Oct,Local Government,Security,Disclosure of data,,,,,No action for DC,Westminster City Council
790421,FOI Compliance - Section 50 Complaint,FOI,1 October 2018,16 October 2018,2018-19,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Westminster City Council
792276,FOI Compliance - Section 50 Complaint,FOI,8 October 2018,19 October 2018,2018-19,Oct,Local Government,,,,,S1 General right of access,S32 (A),Closed - No internal review,Westminster City Council
787631,FOI Compliance - Section 50 Complaint,FOI,20 September 2018,4 October 2018,2018-19,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Westminster City Council
766804,DPA Compliance - Request For Assessment,DP,18 July 2018,5 October 2018,2018-19,Oct,Local Government,Subject access,,,,,,Concern to be raised with DC,Westminster City Council
753792,DPA Compliance - Request For Assessment,DP,22 August 2018,11 October 2018,2018-19,Oct,Education,Security,Subject access,,,,,DC action required,Westminster Adult Education Service
772847,DPA Compliance - Request For Assessment,DP,2 August 2018,23 October 2018,2018-19,Oct,Local Government,Subject access,,,,,,Concern to be raised with DC,Westhill and Elrick Community Council
772847,DPA Compliance - Request For Assessment,DP,24 October 2018,31 October 2018,2018-19,Oct,Local Government,Subject access,,,,,,DC action required,Westhill and Elrick Community Council
768514,DPA Compliance - Request For Assessment,DP,23 July 2018,11 October 2018,2018-19,Oct,Health,Disclosure of data,,,,,,No action for DC,Western Health and Social Care Trust
772816,DPA Compliance - Request For Assessment,DP,2 August 2018,3 October 2018,2018-19,Oct,Lenders,Obtaining data,,,,,,Concern to be raised with DC,Western Circle Ltd
772542,DPA Compliance - Request For Assessment,DP,2 August 2018,19 October 2018,2018-19,Oct,Leisure,Disclosure of data,,,,,,Not DPA,Westdrive Kia (Top 100 Ltd)
768773,DPA Compliance - Request For Assessment,DP,23 July 2018,17 October 2018,2018-19,Oct,Solicitors/Barristers,Subject access,,,,,,Response needed from DC,Westbury Capital Partners
765068,DPA Compliance - Request For Assessment,DP,13 July 2018,31 October 2018,2018-19,Oct,Probation,Subject access,Disclosure of data,,,,,General advice given to DC,West Yorkshire Community Rehabilitation Company Limited
767968,DPA Compliance - Request For Assessment,DP,20 July 2018,10 October 2018,2018-19,Oct,Local Government,Subject access,Inaccurate data,,,,,Concern to be raised with DC,West Sussex County Council
741924,DPA Compliance - Request For Assessment,DP,28 September 2018,31 October 2018,2018-19,Oct,Local Government,Disclosure of data,,,,,,DC action required,West Sussex County Council
774285,DPA Compliance - Request For Assessment,DP,7 August 2018,31 October 2018,2018-19,Oct,Local Government,Retention of data,,,,,,DC action required,West Sussex County Council
786479,DPA Compliance - Compliance Request,DP,17 September 2018,19 October 2018,2018-19,Oct,Education,Security,,,,,,No action for DC,West Somerset Academies Trust
768702,DPA Compliance - Request For Assessment,DP,19 September 2018,10 October 2018,2018-19,Oct,Education,Disclosure of data,,,,,,Concern to be raised with DC,West Park School
738741,FOI Compliance - Section 50 Complaint,FOI,13 April 2018,22 October 2018,2018-19,Oct,Local Government,,,,,S17 Refusal of request,S36 (Q),Closed - decision notice served - partly upheld,West of England Combined Authority
768559,DPA Compliance - Request For Assessment,DP,9 October 2018,11 October 2018,2018-19,Oct,Motor industry,Subject access,,,,,,DC action required,West Motor Company
770628,DPA Compliance - Request For Assessment,DP,27 July 2018,10 October 2018,2018-19,Oct,Policing and criminal records,Subject access,,,,,,Response needed from DC,West Midlands Police
776438,DPA Compliance - Request For Assessment,DP,15 August 2018,10 October 2018,2018-19,Oct,Local Government,Subject access,,,,,,DC action required,West Midlands Police
778466,DPA Compliance - Request For Assessment,DP,21 August 2018,10 October 2018,2018-19,Oct,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,West Midlands Police
769669,DPA Compliance - Request For Assessment,DP,25 July 2018,11 October 2018,2018-19,Oct,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,West Midlands Police
781518,DPA Compliance - Request For Assessment,DP,30 August 2018,15 October 2018,2018-19,Oct,Policing and criminal records,Subject access,,,,,,Response needed from DC,West Midlands Police
781518,DPA Compliance - Request For Assessment,DP,16 October 2018,17 October 2018,2018-19,Oct,Policing and criminal records,Subject access,,,,,,DC action required,West Midlands Police