Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
695625,DPA Compliance - Request For Assessment,DP,11 August 2017,9 September 2017,2017-18,Sep,Direct marketing,Use of data,,,,,,General advice given to DC,10 Market.com
671232,DPA Compliance - Request For Assessment,DP,31 August 2017,1 September 2017,2017-18,Sep,General business,Subject access,,,,,,Compliance advice given to DC,1North Limited
700957,DPA Compliance - Request For Assessment,DP,15 September 2017,26 September 2017,2017-18,Sep,Debt collectors,Unable to identify,,,,,,Not DPA,1plus1 Loans Limited
699845,FOI Compliance - Section 50 Complaint,FOI,8 September 2017,15 September 2017,2017-18,Sep,Education,,,,,S8 Request for information,,Closed - No internal review,Abbey Primary School
702420,FOI Compliance - Section 50 Complaint,FOI,25 September 2017,25 September 2017,2017-18,Sep,Education,,,,,S1 General right of access,,Closed - No internal review,Abbeywood Community School
700023,DPA Compliance - Request For Assessment,DP,11 September 2017,13 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Aberdeen City Council
690681,DPA Compliance - Request For Assessment,DP,13 July 2017,2 September 2017,2017-18,Sep,General business,Disclosure of data,,,,,,Concern to be raised with DC,Able Group
698330,DPA Compliance - Request For Assessment,DP,30 August 2017,22 September 2017,2017-18,Sep,General business,Disclosure of data,Security,,,,,Response needed from DC,ABM Facility Services UK Limited
688029,DPA Compliance - Request For Assessment,DP,27 June 2017,6 September 2017,2017-18,Sep,General business,Right to prevent processing,,,,,,No action for DC,Above and Below UK Ltd
699561,DPA Compliance - Compliance Request,DP,7 September 2017,26 September 2017,2017-18,Sep,General business,Disclosure of data,,,,,,No action for DC,ABS UK Ltd
689413,DPA Compliance - Request For Assessment,DP,5 July 2017,6 September 2017,2017-18,Sep,Telecoms,Security,,,,,,General advice given to DC,Access Internet Ltd
683293,DPA Compliance - Request For Assessment,DP,25 May 2017,12 September 2017,2017-18,Sep,Housing,Disclosure of data,,,,,,General advice given to DC,Accommodate-UK Ltd
698793,DPA Compliance - Request For Assessment,DP,1 September 2017,2 September 2017,2017-18,Sep,General business,Disclosure of data,,,,,,No action for DC,Ace Cars 24
677293,DPA Compliance - Request For Assessment,DP,5 September 2017,27 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,DC action required,Acenden Limited
691025,DPA Compliance - Request For Assessment,DP,14 July 2017,13 September 2017,2017-18,Sep,Social services,Subject access,Excessive/Irrelevant data,,,,,DC action required,Achieving for Children Ltd
688530,DPA Compliance - Request For Assessment,DP,29 June 2017,14 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,Achilles Products Ltd
688473,DPA Compliance - Request For Assessment,DP,29 June 2017,11 September 2017,2017-18,Sep,Direct marketing,Right to prevent processing,,,,,,No action for DC,Acquisition International
690239,DPA Compliance - Request For Assessment,DP,11 July 2017,22 September 2017,2017-18,Sep,Leisure,Subject access,,,,,,No action for DC,Active Northumberland
692978,DPA Compliance - Request For Assessment,DP,26 July 2017,11 September 2017,2017-18,Sep,General business,Subject access,Fair processing info not provided,,,,,Response needed from DC,Adare Hotel
688692,DPA Compliance - Request For Assessment,DP,30 June 2017,12 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,ADI Global Distribution Ltd
694371,DPA Compliance - Request For Assessment,DP,3 August 2017,28 September 2017,2017-18,Sep,Recruitment agencies,Excessive/Irrelevant data,,,,,,General advice given to DC,Adjustopen Limited
694362,DPA Compliance - Request For Assessment,DP,3 August 2017,28 September 2017,2017-18,Sep,Insurance,Use of data,Retention of data,,,,,Response needed from DC,Admiral Group PLC
687422,DPA Compliance - Request For Assessment,DP,22 June 2017,6 September 2017,2017-18,Sep,Insurance,Security,,,,,,DC action required,Admiral Insurance Services Ltd
691615,DPA Compliance - Compliance Request,DP,18 July 2017,5 September 2017,2017-18,Sep,Housing,Security,,,,,,No action for DC,Admirals Walk 2000 Ltd
683296,DPA Compliance - Request For Assessment,DP,25 May 2017,28 September 2017,2017-18,Sep,Education,Subject access,,,,,,General advice given to DC,Advance Trust
692839,DPA Compliance - Request For Assessment,DP,25 July 2017,21 September 2017,2017-18,Sep,General business,Inaccurate data,,,,,,Concern to be raised with DC,Aegon UK
691000,DPA Compliance - Request For Assessment,DP,14 July 2017,26 September 2017,2017-18,Sep,Financial advisors,Subject access,,,,,,Concern to be raised with DC,AES Finacial Services Ltd
689853,DPA Compliance - Request For Assessment,DP,7 July 2017,6 September 2017,2017-18,Sep,Charities,Retention of data,,,,,,No action for DC,Age UK Group
690123,DPA Compliance - Request For Assessment,DP,10 July 2017,8 September 2017,2017-18,Sep,Insurance,Security,,,,,,No action for DC,Ageas Insurance Ltd
688577,DPA Compliance - Compliance Request,DP,29 June 2017,19 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Aintree University Hospitals NHS Foundation Trust
681937,DPA Compliance - Request For Assessment,DP,25 September 2017,27 September 2017,2017-18,Sep,General business,Subject access,,,,,,DC action required,Airpoint Limited
692797,DPA Compliance - Request For Assessment,DP,25 July 2017,29 September 2017,2017-18,Sep,Financial advisors,Subject access,,,,,,Response needed from DC,AJ Bell Management LTD
688703,DPA Compliance - Request For Assessment,DP,30 June 2017,12 September 2017,2017-18,Sep,Housing,Subject access,Subject access,,,,,DC action required,Alliance Homes Group
690344,DPA Compliance - Request For Assessment,DP,11 July 2017,22 September 2017,2017-18,Sep,Housing,Subject access,,,,,,DC action required,Alliance Homes Group
688902,DPA Compliance - Request For Assessment,DP,3 July 2017,25 September 2017,2017-18,Sep,General business,Fair processing info not provided,,,,,,No action for DC,Al-Mubarakia Limited
690033,DPA Compliance - Request For Assessment,DP,10 July 2017,14 September 2017,2017-18,Sep,Local Government,Security,,,,,,Compliance advice given to DC,Alva Community Council
693510,DPA Compliance - Request For Assessment,DP,28 July 2017,28 September 2017,2017-18,Sep,Internet,Security,,,,,,Response needed from DC,Amazon Instant Video Limited
675279,DPA Compliance - Section 159 Request,DP,31 March 2017,26 September 2017,2017-18,Sep,,,,,,,,Closed - Order made,American Express
681435,DPA Compliance - Request For Assessment,DP,12 May 2017,5 September 2017,2017-18,Sep,Lenders,Disclosure of data,,,,,,No action for DC,American Express
689749,FOI Compliance - Section 50 Complaint,FOI,7 July 2017,11 September 2017,2017-18,Sep,Local Government,,,,,S19(b) Publish in accordance with PS,,Closed - Not Section 50,Amroth Parish Hall
701198,DPA Compliance - Request For Assessment,DP,18 September 2017,18 September 2017,2017-18,Sep,Health,Security,,,,,,Concern to be raised with DC,Aneurin Bevan University Health Board
699303,DPA Compliance - Request For Assessment,DP,5 September 2017,17 September 2017,2017-18,Sep,Utilities,Unable to identify,,,,,,No action for DC,Anglian Water Services Ltd
689538,DPA Compliance - Request For Assessment,DP,6 July 2017,2 September 2017,2017-18,Sep,Retail,Security,,,,,,DC action required,Anglian Windows Ltd
699264,DPA Compliance - Compliance Request,DP,5 September 2017,27 September 2017,2017-18,Sep,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Anthony Collins Solicitors LLP
697410,DPA Compliance - Compliance Request,DP,23 August 2017,27 September 2017,2017-18,Sep,Solicitors/Barristers,Obtaining data,,,,,,No action for DC,"Anthony Gold, Solicitors"
685818,DPA Compliance - Request For Assessment,DP,13 June 2017,12 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,No action for DC,Anthony Hill Counselling & Psychotherapy
702636,FOI Compliance - EIR Complaint,EIR,26 September 2017,29 September 2017,2017-18,Sep,Local Government,,,,,,,Closed - insufficient evidence,Antrim and Newtownabbey Borough Council
688963,DPA Compliance - Request For Assessment,DP,3 July 2017,7 September 2017,2017-18,Sep,Internet,Right to prevent processing,,,,,,Not DPA,AOL/Oath (UK) Limited
690257,DPA Compliance - Request For Assessment,DP,11 July 2017,7 September 2017,2017-18,Sep,Internet,Security,,,,,,DC outside UK,Apple (UK) Limited
694839,DPA Compliance - Request For Assessment,DP,7 August 2017,29 September 2017,2017-18,Sep,Estate agents,Security,Disclosure of data,,,,,Compliance advice given to DC,Applewood Estate Agents
691145,DPA Compliance - Request For Assessment,DP,18 August 2017,4 September 2017,2017-18,Sep,Education,Subject access,,,,,,Compliance advice given to DC,AQA Education
688760,DPA Compliance - Request For Assessment,DP,30 June 2017,28 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,Response needed from DC,Aquaflo Nursing and Care Limited
690147,DPA Compliance - Request For Assessment,DP,10 July 2017,26 September 2017,2017-18,Sep,General business,Right to prevent processing,Disclosure of data,,,,,No action for DC,Aquila U.K. Limited trading as Prolists
689795,DPA Compliance - Request For Assessment,DP,7 July 2017,20 September 2017,2017-18,Sep,General business,Subject access,,,,,,Response needed from DC,Argenta Tax and Corporate Services Ltd
697288,DPA Compliance - Request For Assessment,DP,22 August 2017,21 September 2017,2017-18,Sep,Housing,Subject access,,,,,,No action for DC,Ark Housing Association NI LTD
701619,FOI Compliance - Section 50 Complaint,FOI,19 September 2017,27 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,"Armagh City, Banbridge and Craigavon Borough Council"
688292,DPA Compliance - Request For Assessment,DP,1 September 2017,5 September 2017,2017-18,Sep,Education,Subject access,,,,,,Concern to be raised with DC,Army Foundation College
689886,DPA Compliance - Request For Assessment,DP,7 July 2017,26 September 2017,2017-18,Sep,Motor industry,Inaccurate data,Use of data,,,,,No action for DC,Arnold Clark Automobiles Ltd
698019,DPA Compliance - Request For Assessment,DP,29 August 2017,27 September 2017,2017-18,Sep,Motor industry,Disclosure of data,,,,,,No action for DC,Arnold Clark Finance Limited
692481,DPA Compliance - Request For Assessment,DP,24 July 2017,27 September 2017,2017-18,Sep,Travel,Right to prevent processing,,,,,,Compliance advice given to DC,Arriva Rail North
688628,DPA Compliance - Request For Assessment,DP,30 June 2017,12 September 2017,2017-18,Sep,Debt collectors,Inaccurate data,Retention of data,,,,,No action for DC,Arrow Global Limited
690202,DPA Compliance - Request For Assessment,DP,10 July 2017,20 September 2017,2017-18,Sep,Credit reference agencies,Inaccurate data,,,,,,General advice given to DC,Arrow Global Limited
688809,DPA Compliance - Request For Assessment,DP,3 July 2017,5 September 2017,2017-18,Sep,Debt collectors,Inaccurate data,,,,,,No action for DC,Arrow Global Limited
699789,DPA Compliance - Compliance Request,DP,8 September 2017,28 September 2017,2017-18,Sep,Local Government,Security,,,,,,No action for DC,Arts Council of Northern Ireland
684355,DPA Compliance - Request For Assessment,DP,2 June 2017,2 September 2017,2017-18,Sep,Estate agents,Security,,,,,,Concern to be raised with DC,Arun Estate Agency Limited
699054,DPA Compliance - Request For Assessment,DP,4 September 2017,15 September 2017,2017-18,Sep,Retail,Retention of data,,,,,,Concern to be raised with DC,ASDA Stores Ltd
695208,DPA Compliance - Request For Assessment,DP,9 August 2017,21 September 2017,2017-18,Sep,Retail,Right to prevent processing,Retention of data,,,,,Response needed from DC,ASDA Stores Ltd
697544,DPA Compliance - Request For Assessment,DP,24 August 2017,22 September 2017,2017-18,Sep,General business,Excessive/Irrelevant data,Right to prevent processing,,,,,Not DPA,ASDA Stores Ltd
688047,DPA Compliance - Request For Assessment,DP,27 June 2017,2 September 2017,2017-18,Sep,General business,Subject access,,,,,,DC action required,Ashtead Plant Hire Company Limited
699436,DPA Compliance - Request For Assessment,DP,6 September 2017,29 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Ashton Bond Gigg LLP
688571,DPA Compliance - Request For Assessment,DP,29 June 2017,26 September 2017,2017-18,Sep,Health,Subject access,,,,,,No action for DC,Ashurst Primary Care
675987,DPA Compliance - Request For Assessment,DP,5 April 2017,7 September 2017,2017-18,Sep,Retail,Disclosure of data,Security,,,,,Compliance advice given to DC,Aspinal of London
700582,DPA Compliance - Request For Assessment,DP,13 September 2017,26 September 2017,2017-18,Sep,Estate agents,Subject access,,,,,,DC action required,Aston Rose
689599,DPA Compliance - Request For Assessment,DP,6 July 2017,15 September 2017,2017-18,Sep,Estate agents,Right to prevent processing,,,,,,Not DPA,Aston Rowe Estate Agents
676431,FOI Compliance - Section 50 Complaint,FOI,7 April 2017,11 September 2017,2017-18,Sep,Police and criminal justice,,,,,S10 Time for compliance,S42 (Q),Closed - Decision Notice served - not upheld,Attorney General's Office
685089,DPA Compliance - Request For Assessment,DP,21 September 2017,21 September 2017,2017-18,Sep,Clubs/Associations,Retention of data,Fair processing info not provided,,,,,General advice given to DC,Automobile Association
697671,DPA Compliance - Request For Assessment,DP,24 August 2017,27 September 2017,2017-18,Sep,Clubs/Associations,Security,,,,,,No action for DC,Automobile Association
700838,DPA Compliance - Compliance Request,DP,14 September 2017,22 September 2017,2017-18,Sep,Health,Security,,,,,,Not DPA,Availl
676732,DPA Compliance - Request For Assessment,DP,25 July 2017,19 September 2017,2017-18,Sep,General business,Security,Inaccurate data,,,,,No action for DC,Avis Budget UK Limited
685825,DPA Compliance - Request For Assessment,DP,13 June 2017,18 September 2017,2017-18,Sep,Insurance,Disclosure of data,,,,,,No action for DC,Aviva Insurance Ltd
692002,DPA Compliance - Request For Assessment,DP,20 July 2017,27 September 2017,2017-18,Sep,Insurance,Subject access,,,,,,No action for DC,Aviva Insurance Ltd
690305,DPA Compliance - Request For Assessment,DP,11 July 2017,28 September 2017,2017-18,Sep,Insurance,Security,,,,,,Compliance advice given to DC,"Aviva Life Services UK Limited. 
"
684224,DPA Compliance - Compliance Request,DP,1 June 2017,11 September 2017,2017-18,Sep,Health,Security,,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
684225,DPA Compliance - Compliance Request,DP,1 June 2017,11 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
684226,DPA Compliance - Compliance Request,DP,1 June 2017,11 September 2017,2017-18,Sep,Health,Security,,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
684250,DPA Compliance - Compliance Request,DP,1 June 2017,11 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
684251,DPA Compliance - Compliance Request,DP,1 June 2017,11 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
684252,DPA Compliance - Compliance Request,DP,1 June 2017,11 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
689918,DPA Compliance - Compliance Request,DP,7 July 2017,11 September 2017,2017-18,Sep,Health,Security,Disclosure of data,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
696805,DPA Compliance - Compliance Request,DP,18 August 2017,11 September 2017,2017-18,Sep,Health,Security,,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
692680,DPA Compliance - Compliance Request,DP,25 July 2017,1 September 2017,2017-18,Sep,Local Government,Security,,,,,,DC action required,Avon Fire and Rescue Service
685369,DPA Compliance - Request For Assessment,DP,9 June 2017,8 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,General advice given to DC,Avro Hollows Ltd
693179,FOI Compliance - Section 50 Complaint,FOI,27 July 2017,14 September 2017,2017-18,Sep,Private Companies,,,,,S1 General right of access,,Closed - not PA,Axiom Traffic Ltd
689260,DPA Compliance - Request For Assessment,DP,4 July 2017,26 September 2017,2017-18,Sep,Debt collectors,Subject access,,,,,,No action for DC,B & S Bailiff Services
697807,DPA Compliance - Compliance Request,DP,25 August 2017,29 September 2017,2017-18,Sep,Retail,Security,,,,,,No action for DC,B&Q Plc
694088,DPA Compliance - Request For Assessment,DP,2 August 2017,10 September 2017,2017-18,Sep,Internet,Unable to identify,,,,,,DC outside UK,badboyreport.uk
690459,DPA Compliance - Request For Assessment,DP,12 July 2017,21 September 2017,2017-18,Sep,General business,Subject access,,,,,,Response needed from DC,BAE Systems Plc
685575,DPA Compliance - Request For Assessment,DP,12 June 2017,6 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,No action for DC,Balyasny Europe Asset Management LLP
690934,DPA Compliance - Request For Assessment,DP,14 July 2017,15 September 2017,2017-18,Sep,Lenders,Subject access,Subject access,,,,,Response needed from DC,Bank of Cyprus Limited
687436,DPA Compliance - Request For Assessment,DP,22 June 2017,7 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,Response needed from DC,Bank of Ireland (UK) plc
688632,DPA Compliance - Request For Assessment,DP,30 June 2017,7 September 2017,2017-18,Sep,Direct marketing,Use of data,Right to prevent processing,,,,,Response needed from DC,Bank Rebate.com
698463,DPA Compliance - Request For Assessment,DP,30 August 2017,9 September 2017,2017-18,Sep,Financial advisors,Subject access,,,,,,No action for DC,Bank Rebate.com
691058,DPA Compliance - Request For Assessment,DP,14 July 2017,21 September 2017,2017-18,Sep,Leisure,Right to prevent processing,,,,,,No action for DC,Bannatyne Fitness Ltd
701644,DPA Compliance - Compliance Request,DP,19 September 2017,27 September 2017,2017-18,Sep,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Banner Jones Ltd
688224,DPA Compliance - Request For Assessment,DP,28 June 2017,11 September 2017,2017-18,Sep,Regulators,Subject access,,,,,,Response needed from DC,Bar Standards Board
688603,DPA Compliance - Request For Assessment,DP,30 June 2017,12 September 2017,2017-18,Sep,Insurance,Inaccurate data,,,,,,Concern to be raised with DC,Barbon Insurance Group Limited
677500,DPA Compliance - Request For Assessment,DP,11 September 2017,12 September 2017,2017-18,Sep,Lenders,Inaccurate data,,,,,,DC action required,Barclaycard
691632,DPA Compliance - Request For Assessment,DP,18 July 2017,13 September 2017,2017-18,Sep,Lenders,Right to prevent processing,,,,,,Concern to be raised with DC,Barclaycard
688618,DPA Compliance - Request For Assessment,DP,30 June 2017,15 September 2017,2017-18,Sep,Lenders,Right to prevent processing,,,,,,No action for DC,Barclaycard
691838,DPA Compliance - Request For Assessment,DP,19 July 2017,22 September 2017,2017-18,Sep,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Barclaycard
688461,Enforcement,PECR,29 June 2017,13 September 2017,2017-18,Sep,Lenders,,,,,,,Compliance advice given to org,Barclays Bank Plc
688342,DPA Compliance - Request For Assessment,DP,28 June 2017,13 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,Response needed from DC,Barclays Bank Plc
691357,DPA Compliance - Request For Assessment,DP,15 September 2017,18 September 2017,2017-18,Sep,Lenders,Subject access,Subject access,,,,,No action for DC,Barclays Bank Plc
692702,DPA Compliance - Request For Assessment,DP,25 July 2017,19 September 2017,2017-18,Sep,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Barclays Bank Plc
674115,DPA Compliance - Request For Assessment,DP,24 March 2017,19 September 2017,2017-18,Sep,Lenders,Inaccurate data,,,,,,DC action required,Barclays Bank Plc
693299,DPA Compliance - Compliance Request,DP,27 July 2017,2 September 2017,2017-18,Sep,Lenders,Disclosure of data,,,,,,No action for DC,Barclays Bank Plc
688166,DPA Compliance - Request For Assessment,DP,28 June 2017,2 September 2017,2017-18,Sep,Lenders,Security,Subject access,,,,,No action for DC,Barclays Bank Plc
698816,DPA Compliance - Request For Assessment,DP,1 September 2017,2 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,DC action required,Barclays Bank Plc
691712,DPA Compliance - Request For Assessment,DP,19 July 2017,25 September 2017,2017-18,Sep,Lenders,Subject access,Subject access,,,,,Concern to be raised with DC,Barclays Bank Plc
690353,DPA Compliance - Request For Assessment,DP,11 July 2017,28 September 2017,2017-18,Sep,Lenders,Use of data,,,,,,Response needed from DC,Barclays Bank Plc
687478,DPA Compliance - Request For Assessment,DP,22 June 2017,4 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,Concern to be raised with DC,Barclays Bank Plc
689627,DPA Compliance - Request For Assessment,DP,6 July 2017,4 September 2017,2017-18,Sep,Lenders,Disclosure of data,,,,,,Concern to be raised with DC,Barclays Bank Plc
687622,DPA Compliance - Request For Assessment,DP,23 June 2017,6 September 2017,2017-18,Sep,Lenders,Subject access,,,,,,Concern to be raised with DC,Barclays Bank Plc
687814,DPA Compliance - Request For Assessment,DP,26 June 2017,7 September 2017,2017-18,Sep,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Barclays Bank Plc
688147,DPA Compliance - Request For Assessment,DP,27 June 2017,7 September 2017,2017-18,Sep,Lenders,Security,,,,,,Concern to be raised with DC,Barclays Bank Plc
691357,DPA Compliance - Request For Assessment,DP,17 July 2017,9 September 2017,2017-18,Sep,Lenders,Subject access,Subject access,,,,,DC action required,Barclays Bank Plc
688960,FOI Compliance - Section 50 Complaint,FOI,23 August 2017,7 September 2017,2017-18,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,"Barking, Havering & Redbridge University Hospitals NHS Trust."
684893,DPA Compliance - Request For Assessment,DP,6 June 2017,6 September 2017,2017-18,Sep,Health,Subject access,,,,,,No action for DC,"Barking, Havering and Redbridge Hospitals NHS Trust"
689342,DPA Compliance - Request For Assessment,DP,5 July 2017,8 September 2017,2017-18,Sep,Charities,Subject access,Disclosure of data,,,,,Compliance advice given to DC,Barnardos
685112,DPA Compliance - Request For Assessment,DP,7 June 2017,20 September 2017,2017-18,Sep,Health,Subject access,Subject access,,,,,Concern to be raised with DC,Barnsley Hospital NHS Foundation Trust
666300,DPA Compliance - Request For Assessment,DP,3 February 2017,4 September 2017,2017-18,Sep,Health,Inaccurate data,,,,,,No action for DC,Barts Health NHS Trust
701013,DPA Compliance - Request For Assessment,DP,15 September 2017,15 September 2017,2017-18,Sep,Professional associations,Disclosure of data,,,,,,No action for DC,BASCA
682900,DPA Compliance - Request For Assessment,DP,23 May 2017,6 September 2017,2017-18,Sep,Health,Security,,,,,,Improvement Action Plan agreed,Basildon and Thurrock University Hospitals NHS Foundation Trust
699460,DPA Compliance - Request For Assessment,DP,6 September 2017,26 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,Concern to be raised with DC,Basildon Borough Council