Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
685072,DPA Compliance - Request For Assessment,DP,07-Jun-17,16-Aug-17,2017-18,Aug,Estate agents,Subject access,,,,,,Compliance advice given to DC,1 Stop Properties
684045,DPA Compliance - Request For Assessment,DP,31-May-17,01-Aug-17,2017-18,Aug,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,1&1 Internet Limited
683594,DPA Compliance - Request For Assessment,DP,30-May-17,09-Aug-17,2017-18,Aug,Credit reference agencies,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
680523,DPA Compliance - Request For Assessment,DP,08-May-17,10-Aug-17,2017-18,Aug,Lenders,Inaccurate data,Use of data,,,,,No action for DC,1st Credit Ltd
682586,DPA Compliance - Request For Assessment,DP,22-May-17,05-Aug-17,2017-18,Aug,Debt collectors,Subject access,Disclosure of data,,,,,No action for DC,1st Locate UK Ltd
684745,DPA Compliance - Request For Assessment,DP,06-Jun-17,15-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,No action for DC,1st Stop Home Loans Limited
682616,DPA Compliance - Request For Assessment,DP,22-May-17,09-Aug-17,2017-18,Aug,Lenders,Fair processing info not provided,Retention of data,,,,,Response needed from DC,1st Stop Home Loans Limited
695580,DPA Compliance - Compliance Request,DP,10-Aug-17,18-Aug-17,2017-18,Aug,Health,Overseas transfers,Security,,,,,No action for DC,247 TIME LIMITED
694688,Enforcement,PECR,07-Aug-17,18-Aug-17,2017-18,Aug,General business,,,,,,,Compliance advice given to org,4Networking Limited
686715,DPA Compliance - Request For Assessment,DP,19-Jun-17,08-Aug-17,2017-18,Aug,Retail,Subject access,,,,,,Response needed from DC,A Share & Sons Limited T/A SCS
683987,DPA Compliance - Request For Assessment,DP,31-May-17,12-Aug-17,2017-18,Aug,General business,Disclosure of data,Notification,,,,,Concern to be raised with DC,A W Davis Properties Ltd
680166,DPA Compliance - Request For Assessment,DP,05-May-17,07-Aug-17,2017-18,Aug,Health,Subject access,Subject access,,,,,DC action required,A.R.G.C Limited
680168,DPA Compliance - Request For Assessment,DP,05-May-17,07-Aug-17,2017-18,Aug,Health,Subject access,Subject access,,,,,DC action required,A.R.G.C Limited
689492,DPA Compliance - Compliance Request,DP,05-Jul-17,10-Aug-17,2017-18,Aug,Housing,Disclosure of data,Security,,,,,No action for DC,A2Dominion Housing Group Ltd
686272,DPA Compliance - Request For Assessment,DP,15-Jun-17,17-Aug-17,2017-18,Aug,Insurance,Fair processing info not provided,,,,,,No action for DC,AA Insurance Services Limited
686206,DPA Compliance - Request For Assessment,DP,14-Jun-17,04-Aug-17,2017-18,Aug,Education,Inaccurate data,,,,,,Concern to be raised with DC,Abbey Road Primary School
684133,DPA Compliance - Request For Assessment,DP,01-Jun-17,18-Aug-17,2017-18,Aug,General business,Disclosure of data,Fair processing info not provided,,,,,DC action required,Abbey Wharf
674196,DPA Compliance - Request For Assessment,DP,10-Aug-17,11-Aug-17,2017-18,Aug,Financial advisors,Right to prevent processing,Obtaining data,,,,,DC action required,ABC Incorporation Ltd
678794,DPA Compliance - Request For Assessment,DP,25-Apr-17,31-Aug-17,2017-18,Aug,General business,Subject access,,,,,,DC action required,Abercorn Surveyors Limited
679340,DPA Compliance - Request For Assessment,DP,28-Apr-17,01-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Abertawe Bro Morgannwg University Health Board
684545,DPA Compliance - Request For Assessment,DP,05-Jun-17,26-Aug-17,2017-18,Aug,Health,Fair processing info not provided,,,,,,Response needed from DC,Abertawe Bromorgannwg University Local Health Board
687908,DPA Compliance - Request For Assessment,DP,26-Jun-17,29-Aug-17,2017-18,Aug,Education,Subject access,,,,,,DC action required,Abis Resources Ltd
679534,DPA Compliance - Request For Assessment,DP,02-May-17,01-Aug-17,2017-18,Aug,Health,Security,,,,,,General advice given to DC,Ablegrange (Lincoln) Limited
695001,DPA Compliance - Request For Assessment,DP,08-Aug-17,09-Aug-17,2017-18,Aug,Estate agents,Subject access,,,,,,DC action required,Abode Group
685543,DPA Compliance - Request For Assessment,DP,12-Jun-17,02-Aug-17,2017-18,Aug,Education,Subject access,,,,,,Concern to be raised with DC,About Children Ltd
682899,DPA Compliance - Request For Assessment,DP,23-May-17,02-Aug-17,2017-18,Aug,Charities,Right to prevent processing,Notification,,,,,DC action required,Academic Study Group
688087,DPA Compliance - Request For Assessment,DP,27-Jun-17,24-Aug-17,2017-18,Aug,Internet,Use of data,Security,,,,,Concern to be raised with DC,Access Internet Ltd
694615,DPA Compliance - Request For Assessment,DP,04-Aug-17,12-Aug-17,2017-18,Aug,Accountants,Right to prevent processing,,,,,,DC action required,Accountancy Age
677293,DPA Compliance - Request For Assessment,DP,14-Aug-17,22-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,Response needed from DC,Acenden Limited
690709,DPA Compliance - Compliance Request,DP,13-Jul-17,07-Aug-17,2017-18,Aug,Charities,Disclosure of data,,,,,,DC action required,Achieving for Children Ltd
678806,DPA Compliance - Compliance Request,DP,25-Apr-17,10-Aug-17,2017-18,Aug,Policing and criminal records,Security,,,,,,DC action required,ACRO Criminal Records Office
680868,DPA Compliance - Compliance Request,DP,10-May-17,10-Aug-17,2017-18,Aug,Policing and criminal records,Disclosure of data,,,,,,DC action required,ACRO Criminal Records Office
695232,DPA Compliance - Request For Assessment,DP,09-Aug-17,25-Aug-17,2017-18,Aug,Charities,Disclosure of data,,,,,,No action for DC,Action for Children
692466,DPA Compliance - Compliance Request,DP,24-Jul-17,18-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Action Medical Research
682431,DPA Compliance - Request For Assessment,DP,19-May-17,15-Aug-17,2017-18,Aug,Health,Subject access,,,,,,Not DPA,AD Dental Practice
683455,DPA Compliance - Request For Assessment,DP,09-Aug-17,24-Aug-17,2017-18,Aug,Insurance,Subject access,,,,,,General advice given to DC,Adrian Flux Insurance Group
682332,DPA Compliance - Request For Assessment,DP,18-May-17,09-Aug-17,2017-18,Aug,Insurance,Disclosure of data,,,,,,Improvement Action Plan agreed,Adrian Flux Insurance Group
695983,Enforcement,PECR,14-Aug-17,14-Aug-17,2017-18,Aug,Direct marketing,,,,,,,General advice given to org,Advent Planning Limited
689590,DPA Compliance - Request For Assessment,DP,06-Jul-17,29-Aug-17,2017-18,Aug,Central Government,Inaccurate data,,,,,,Concern to be raised with DC,Advice UK
685286,DPA Compliance - Request For Assessment,DP,08-Jun-17,03-Aug-17,2017-18,Aug,Telecoms,Subject access,,,,,,Response needed from DC,Aerial Direct
685431,DPA Compliance - Request For Assessment,DP,09-Jun-17,21-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,Concern to be raised with DC,Agri Partners
677711,DPA Compliance - Request For Assessment,DP,19-Apr-17,10-Aug-17,2017-18,Aug,General business,Subject access,Electronic Communications,,,,,Compliance advice given to DC,AI Global Media
694065,DPA Compliance - Request For Assessment,DP,02-Aug-17,11-Aug-17,2017-18,Aug,Estate agents,Subject access,,,,,,DC action required,Ainsworth Lord Estates Ltd
697353,DPA Compliance - Request For Assessment,DP,23-Aug-17,25-Aug-17,2017-18,Aug,Housing,Subject access,,,,,,No action for DC,Ainsworth Lord Estates Ltd
697691,DPA Compliance - Request For Assessment,DP,24-Aug-17,25-Aug-17,2017-18,Aug,Estate agents,Subject access,,,,,,No action for DC,Ainsworth Lord Estates Ltd
688677,FOI Compliance - Section 50 Complaint,FOI,30-Jun-17,16-Aug-17,2017-18,Aug,Education,,,,,S1 General right of access,S40 (A),Closed - insufficient evidence,Air Balloon Hill Primary School
681937,DPA Compliance - Request For Assessment,DP,16-May-17,01-Aug-17,2017-18,Aug,General business,Subject access,,,,,,No action for DC,Airpoint Limited
694017,DPA Compliance - Request For Assessment,DP,01-Aug-17,10-Aug-17,2017-18,Aug,General business,Disclosure of data,,,,,,No action for DC,Airpoint Limited
681028,DPA Compliance - Request For Assessment,DP,11-May-17,03-Aug-17,2017-18,Aug,General business,Subject access,,,,,,Concern to be raised with DC,Alan Mattey Trust Corporation
682774,DPA Compliance - Request For Assessment,DP,09-Aug-17,10-Aug-17,2017-18,Aug,General business,Right to prevent processing,,,,,,DC action required,Alitalia Societa Aerea Italiana S.P.A.
682774,DPA Compliance - Request For Assessment,DP,22-May-17,08-Aug-17,2017-18,Aug,General business,Right to prevent processing,,,,,,No action for DC,Alitalia Societa Aerea Italiana S.P.A.
686719,DPA Compliance - Request For Assessment,DP,19-Jun-17,24-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,No action for DC,Alliance Trust Savings Ltd
693745,DPA Compliance - Compliance Request,DP,31-Jul-17,29-Aug-17,2017-18,Aug,Insurance,Security,,,,,,DC action required,Allianz Insurance plc
683970,DPA Compliance - Request For Assessment,DP,31-May-17,31-Aug-17,2017-18,Aug,Health,Excessive/Irrelevant data,,,,,,No action for DC,Alpenbest
677570,DPA Compliance - Request For Assessment,DP,18-Apr-17,07-Aug-17,2017-18,Aug,Travel,Subject access,Fair processing info not provided,,,,,DC action required,ALPINE ELEMENTS LIMITED
680632,DPA Compliance - Request For Assessment,DP,09-May-17,25-Aug-17,2017-18,Aug,Clubs/Associations,Subject access,,,,,,No action for DC,Amateur Swimming Association
687835,DPA Compliance - Request For Assessment,DP,26-Jun-17,25-Aug-17,2017-18,Aug,Internet,Use of data,,,,,,Not DPA,Amazon.co.uk Ltd
681895,DPA Compliance - Request For Assessment,DP,16-May-17,01-Aug-17,2017-18,Aug,Lenders,Security,,,,,,Compliance advice given to DC,American Express
683008,DPA Compliance - Request For Assessment,DP,23-May-17,15-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,No action for DC,American Express
681161,DPA Compliance - Request For Assessment,DP,11-May-17,01-Aug-17,2017-18,Aug,General business,Security,,,,,,No action for DC,Anderson Group Services Ltd
686937,DPA Compliance - Request For Assessment,DP,20-Jun-17,15-Aug-17,2017-18,Aug,Education,Disclosure of data,,,,,,No action for DC,Anderson's Primary School
692792,DPA Compliance - Compliance Request,DP,25-Jul-17,16-Aug-17,2017-18,Aug,Social services,Security,,,,,,No action for DC,Anglia Fostering Agency Ltd
683211,DPA Compliance - Compliance Request,DP,24-May-17,15-Aug-17,2017-18,Aug,Social services,Disclosure of data,Security,,,,,No action for DC,Angus Council
694841,DPA Compliance - Compliance Request,DP,07-Aug-17,22-Aug-17,2017-18,Aug,Charities,Notification,Use of data,,,,,DC action required,Angusalive
677923,DPA Compliance - Request For Assessment,DP,20-Apr-17,11-Aug-17,2017-18,Aug,Estate agents,Right to prevent processing,,,,,,No action for DC,Anscombe & Ringland
681835,DPA Compliance - Request For Assessment,DP,16-May-17,15-Aug-17,2017-18,Aug,Financial advisors,Subject access,,,,,,No action for DC,AON UK limited
690742,DPA Compliance - Request For Assessment,DP,31-Jul-17,02-Aug-17,2017-18,Aug,General business,Subject access,Disclosure of data,,,,,No action for DC,APC Lists
689911,DPA Compliance - Request For Assessment,DP,07-Jul-17,18-Aug-17,2017-18,Aug,General business,Right to prevent processing,,,,,,DC action required,Apex Resources Limited
687761,DPA Compliance - Request For Assessment,DP,26-Jun-17,03-Aug-17,2017-18,Aug,General business,Subject access,Use of data,,,,,No action for DC,Apple (UK) Limited
686585,DPA Compliance - Request For Assessment,DP,16-Jun-17,30-Aug-17,2017-18,Aug,General business,Use of data,,,,,,No action for DC,Applegarth House Co-Operative Limited
695063,DPA Compliance - Compliance Request,DP,08-Aug-17,22-Aug-17,2017-18,Aug,Retail,Disclosure of data,,,,,,No action for DC,Approved Food Ltd
676881,DPA Compliance - Compliance Request,DP,11-Apr-17,16-Aug-17,2017-18,Aug,Education,Security,,,,,,DC action required,AQA Education
684284,DPA Compliance - Request For Assessment,DP,02-Jun-17,08-Aug-17,2017-18,Aug,Solicitors/Barristers,Use of data,,,,,,No action for DC,Archer Rusby Solicitors Ltd
687996,FOI Compliance - EIR Complaint,EIR,27-Jun-17,03-Aug-17,2017-18,Aug,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,Ards and North Down Borough Council
686647,DPA Compliance - Request For Assessment,DP,19-Jun-17,24-Aug-17,2017-18,Aug,Financial advisors,Disclosure of data,,,,,,No action for DC,Argentis Financial Management Ltd
689370,DPA Compliance - Request For Assessment,DP,05-Jul-17,20-Aug-17,2017-18,Aug,Retail,Fair processing info not provided,Use of data,,,,,Concern to be raised with DC,Argos Ltd
690241,DPA Compliance - Request For Assessment,DP,11-Jul-17,05-Aug-17,2017-18,Aug,Solicitors/Barristers,Use of data,,,,,,Concern to be raised with DC,Armstrong Solicitors Limited
688292,DPA Compliance - Request For Assessment,DP,28-Jun-17,25-Aug-17,2017-18,Aug,Education,Subject access,,,,,,Concern to be raised with DC,Army Foundation College
687348,DPA Compliance - Request For Assessment,DP,14-Aug-17,17-Aug-17,2017-18,Aug,Travel,Subject access,,,,,,General advice given to DC,Arriva Trains Northern
683056,DPA Compliance - Request For Assessment,DP,24-May-17,11-Aug-17,2017-18,Aug,Debt collectors,Subject access,,,,,,Response needed from DC,Arrow Global Limited
694644,DPA Compliance - Compliance Request,DP,04-Aug-17,21-Aug-17,2017-18,Aug,General business,Disclosure of data,,,,,,No action for DC,Arrow Global Limited
694192,DPA Compliance - Request For Assessment,DP,02-Aug-17,07-Aug-17,2017-18,Aug,Motor industry,Right to prevent processing,,,,,,DC action required,Arthur Prince Volkswagen
679670,DPA Compliance - Request For Assessment,DP,02-May-17,03-Aug-17,2017-18,Aug,Retail,Fair processing info not provided,Security,,,,,Compliance advice given to DC,ASDA Stores Ltd
680974,DPA Compliance - Request For Assessment,DP,10-May-17,15-Aug-17,2017-18,Aug,Health,Subject access,Subject access,,,,,No action for DC,Ashfield Healthcare Ltd
695705,DPA Compliance - Compliance Request,DP,11-Aug-17,21-Aug-17,2017-18,Aug,Solicitors/Barristers,Disclosure of data,Security,,,,,No action for DC,Ashfords Solicitors LLP
678089,DPA Compliance - Request For Assessment,DP,21-Apr-17,01-Aug-17,2017-18,Aug,Housing,Disclosure of data,,,,,,No action for DC,Ashton Pioneer Homes Limited
688316,FOI Compliance - Section 50 Complaint,FOI,28-Jun-17,02-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Ashurst Parish Council
681410,DPA Compliance - Compliance Request,DP,12-May-17,11-Aug-17,2017-18,Aug,Retail,Security,,,,,,No action for DC,ASOS.com Ltd
691845,DPA Compliance - Compliance Request,DP,19-Jul-17,03-Aug-17,2017-18,Aug,Health,Disclosure of data,Security,,,,,No action for DC,Assist Home Care Ltd
685200,DPA Compliance - Request For Assessment,DP,08-Jun-17,15-Aug-17,2017-18,Aug,Debt collectors,Use of data,,,,,,No action for DC,Athena ANPR Limited
683939,DPA Compliance - Compliance Request,DP,31-May-17,07-Aug-17,2017-18,Aug,General business,Security,Security,,,,,No action for DC,ATOS IT Services UK Limited
685089,DPA Compliance - Request For Assessment,DP,07-Jun-17,01-Aug-17,2017-18,Aug,Clubs/Associations,Retention of data,Fair processing info not provided,,,,,Response needed from DC,Automobile Association
695570,DPA Compliance - Request For Assessment,DP,10-Aug-17,22-Aug-17,2017-18,Aug,Motor industry,Security,,,,,,Not DPA,Automobile Association
696022,Enforcement,PECR,14-Aug-17,14-Aug-17,2017-18,Aug,Direct marketing,,,,,,,General advice given to org,Avalon Funeral Plans
688184,DPA Compliance - Request For Assessment,DP,28-Jun-17,01-Aug-17,2017-18,Aug,Insurance,Subject access,,,,,,DC action required,Aviva
688184,DPA Compliance - Request For Assessment,DP,11-Aug-17,21-Aug-17,2017-18,Aug,Insurance,Subject access,,,,,,No action for DC,Aviva
686137,DPA Compliance - Request For Assessment,DP,14-Jun-17,05-Aug-17,2017-18,Aug,Insurance,Subject access,,,,,,No action for DC,Aviva
686537,DPA Compliance - Request For Assessment,DP,16-Jun-17,11-Aug-17,2017-18,Aug,Insurance,Disclosure of data,,,,,,No action for DC,Aviva Insurance Ltd
688052,DPA Compliance - Request For Assessment,DP,27-Jun-17,21-Aug-17,2017-18,Aug,Insurance,Disclosure of data,,,,,,Response needed from DC,Aviva Insurance Ltd
688052,DPA Compliance - Request For Assessment,DP,30-Aug-17,30-Aug-17,2017-18,Aug,Insurance,Disclosure of data,,,,,,No action for DC,Aviva Insurance Ltd
686635,DPA Compliance - Compliance Request,DP,16-Jun-17,11-Aug-17,2017-18,Aug,Insurance,Security,,,,,,No action for DC,"Aviva Life Services UK Limited. 
"
697585,DPA Compliance - Request For Assessment,DP,24-Aug-17,26-Aug-17,2017-18,Aug,Health,Unable to identify,,,,,,Concern to be raised with DC,Avon and Wiltshire Mental Health Partnership NHS Trust
688751,DPA Compliance - Compliance Request,DP,30-Jun-17,07-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Avon and Wiltshire Mental Health Partnership NHS Trust
688055,DPA Compliance - Request For Assessment,DP,27-Jun-17,22-Aug-17,2017-18,Aug,Mail order,Fair processing info not provided,Disclosure of data,,,,,No action for DC,Avon Cosmetics Ltd
691750,DPA Compliance - Request For Assessment,DP,19-Jul-17,08-Aug-17,2017-18,Aug,Internet,Retention of data,Use of data,,,,,No action for DC,Avon Cosmetics Ltd
682482,DPA Compliance - Request For Assessment,DP,19-May-17,03-Aug-17,2017-18,Aug,Insurance,Security,,,,,,No action for DC,AXA Insurance
676806,DPA Compliance - Request For Assessment,DP,11-Apr-17,02-Aug-17,2017-18,Aug,Leisure,Disclosure of data,,,,,,General advice given to DC,AXA Travel Insurance Limited
683884,DPA Compliance - Request For Assessment,DP,31-May-17,31-Aug-17,2017-18,Aug,Direct marketing,Right to prevent processing,,,,,,Not DPA,Axe Marketing - Bristol
694620,DPA Compliance - Request For Assessment,DP,04-Aug-17,24-Aug-17,2017-18,Aug,Internet,Right to prevent processing,,,,,,No action for DC,babynz.com
684738,DPA Compliance - Request For Assessment,DP,06-Jun-17,15-Aug-17,2017-18,Aug,Lenders,Obtaining data,,,,,,No action for DC,Bamboo Limited
685271,DPA Compliance - Request For Assessment,DP,08-Jun-17,23-Aug-17,2017-18,Aug,Lenders,Security,,,,,,Compliance advice given to DC,Banque PSA Finance
665533,DPA Compliance - Request For Assessment,DP,17-Jul-17,07-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,No action for DC,Banque PSA Finance
685084,DPA Compliance - Request For Assessment,DP,07-Jun-17,15-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,DC action required,Barclaycard
687240,DPA Compliance - Request For Assessment,DP,21-Jun-17,24-Aug-17,2017-18,Aug,Lenders,Inaccurate data,Disclosure of data,,,,,No action for DC,Barclaycard
683386,DPA Compliance - Request For Assessment,DP,25-May-17,10-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,Response needed from DC,Barclays Bank Plc
680609,DPA Compliance - Request For Assessment,DP,09-Aug-17,10-Aug-17,2017-18,Aug,Lenders,Security,,,,,,Compliance advice given to DC,Barclays Bank Plc
684061,DPA Compliance - Request For Assessment,DP,31-May-17,11-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,Response needed from DC,Barclays Bank Plc
666215,DPA Compliance - Request For Assessment,DP,03-Feb-17,02-Aug-17,2017-18,Aug,Lenders,Fair processing info not provided,,,,,,No action for DC,Barclays Bank Plc
687117,DPA Compliance - Request For Assessment,DP,20-Jun-17,21-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Barclays Bank Plc
688044,DPA Compliance - Request For Assessment,DP,27-Jun-17,24-Aug-17,2017-18,Aug,Lenders,Subject access,Subject access,,,,,Response needed from DC,Barclays Bank Plc
683170,DPA Compliance - Request For Assessment,DP,24-May-17,04-Aug-17,2017-18,Aug,Lenders,Right to prevent processing,,,,,,No action for DC,Barclays Bank Plc
686320,DPA Compliance - Request For Assessment,DP,15-Jun-17,08-Aug-17,2017-18,Aug,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Barclays Bank Plc
695066,FOI Compliance - Section 50 Complaint,FOI,17-Aug-17,17-Aug-17,2017-18,Aug,Health,,,,,S12 Cost exceeds limits,,Closed - Not Section 50,"Barking, Havering and Redbridge University Hospitals NHS Trust"
695066,FOI Compliance - Section 50 Complaint,FOI,08-Aug-17,08-Aug-17,2017-18,Aug,Health,,,,,S12 Cost exceeds limits,,Closed - No internal review,"Barking, Havering and Redbridge University Hospitals NHS Trust"
689034,DPA Compliance - Compliance Request,DP,03-Jul-17,01-Aug-17,2017-18,Aug,Health,Security,,,,,,No action for DC,"Barnet, Enfield and Haringey Mental Health NHS Trust"
662010,DPA Compliance - Request For Assessment,DP,05-Jan-17,01-Aug-17,2017-18,Aug,Clubs/Associations,Subject access,,,,,,No action for DC,Barnhill Social Club
671487,DPA Compliance - Request For Assessment,DP,07-Jul-17,18-Aug-17,2017-18,Aug,General business,Subject access,Security,,,,,General advice given to DC,Barratt Developments PLC
679545,DPA Compliance - Request For Assessment,DP,06-Jul-17,03-Aug-17,2017-18,Aug,General business,Subject access,,,,,,DC action required,Barratt Residential Asset Management Limited
682297,DPA Compliance - Request For Assessment,DP,18-May-17,14-Aug-17,2017-18,Aug,Health,Subject access,,,,,,Response needed from DC,Barts Health NHS Trust
692874,DPA Compliance - Compliance Request,DP,25-Jul-17,14-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Basildon and Thurrock University Hospitals NHS Foundation Trust
689938,FOI Compliance - Section 50 Complaint,FOI,08-Jul-17,11-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,,Closed - No internal review,Bassetlaw District Council
689022,FOI Compliance - EIR Complaint,EIR,03-Jul-17,11-Aug-17,2017-18,Aug,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,Bath and North East Somerset Council
691778,DPA Compliance - Request For Assessment,DP,19-Jul-17,14-Aug-17,2017-18,Aug,Health,Right to prevent processing,,,,,,DC action required,Bayfields (South) Limited
686587,DPA Compliance - Request For Assessment,DP,16-Jun-17,10-Aug-17,2017-18,Aug,Media,Excessive/Irrelevant data,Right to prevent processing,,,,,No action for DC,BBC
686031,DPA Compliance - Request For Assessment,DP,14-Jun-17,11-Aug-17,2017-18,Aug,Media,Use of data,,,,,,Compliance advice given to DC,BBC
693852,FOI Compliance - Section 50 Complaint,FOI,01-Aug-17,14-Aug-17,2017-18,Aug,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
687774,DPA Compliance - Request For Assessment,DP,26-Jun-17,17-Aug-17,2017-18,Aug,General business,Obtaining data,,,,,,No action for DC,BBC
688245,DPA Compliance - Request For Assessment,DP,28-Jun-17,17-Aug-17,2017-18,Aug,Media,Excessive/Irrelevant data,,,,,,No action for DC,BBC
692810,DPA Compliance - Request For Assessment,DP,25-Jul-17,17-Aug-17,2017-18,Aug,Regulators,Use of data,,,,,,No action for DC,BBC
687168,DPA Compliance - Request For Assessment,DP,21-Jun-17,18-Aug-17,2017-18,Aug,Regulators,Fair processing info not provided,Use of data,,,,,No action for DC,BBC
694251,FOI Compliance - Section 50 Complaint,FOI,02-Aug-17,18-Aug-17,2017-18,Aug,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
686582,DPA Compliance - Request For Assessment,DP,16-Jun-17,21-Aug-17,2017-18,Aug,Media,Subject access,,,,,,DC action required,BBC
690052,FOI Compliance - Section 50 Complaint,FOI,10-Jul-17,31-Aug-17,2017-18,Aug,Other,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,BBC
691608,FOI Compliance - Section 50 Complaint,FOI,16-Aug-17,31-Aug-17,2017-18,Aug,Other,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,BBC
692452,FOI Compliance - Section 50 Complaint,FOI,24-Jul-17,31-Aug-17,2017-18,Aug,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC