Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
575871,DPA Compliance - Request For Assessment,DP,23-Mar-15,07-Apr-15,Internet,Disclosure of data,Security,,,,,Concern to be raised with DC,1 and 1
579100,Self-reported incident,DP,20-Apr-15,07-Aug-15,Health,Disclosure of data,,,,,,No action for DC,1 Diamond Jones Services
590365,DPA Compliance - Request For Assessment,DP,22-Jul-15,20-Aug-15,General business,Disclosure of data,Security,,,,,Response needed from DC,123 Brackets
591374,DPA Compliance - Request For Assessment,DP,29-Jul-15,20-Aug-15,General business,Disclosure of data,Security,,,,,Response needed from DC,123 Brackets
601591,DPA Compliance - Request For Assessment,DP,16-Oct-15,16-Nov-15,Accountants,Subject access,,,,,,DC action required,123-Reg
586645,DPA Compliance - Request For Assessment,DP,23-Jun-15,08-Jul-15,Internet,Disclosure of data,Retention of data,,,,,Concern to be raised with DC,192.com
593363,DPA Compliance - Request For Assessment,DP,14-Aug-15,17-Sep-15,Internet,Disclosure of data,Use of data,,,,,Concern to be raised with DC,192.com
600025,DPA Compliance - Request For Assessment,DP,06-Oct-15,30-Oct-15,Internet,Security,,,,,,Not DPA,192.com
586645,DPA Compliance - Request For Assessment,DP,13-Jul-15,25-Nov-15,Internet,Disclosure of data,Retention of data,,,,,DC action required,192.com
601492,DPA Compliance - Request For Assessment,DP,15-Oct-15,27-Nov-15,Internet,Right to prevent processing,,,,,,No action for DC,192.com
604963,DPA Compliance - Request For Assessment,DP,11-Nov-15,27-Nov-15,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,192.com
603986,DPA Compliance - Request For Assessment,DP,04-Nov-15,03-Dec-15,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,192.com
609972,DPA Compliance - Request For Assessment,DP,18-Dec-15,05-Feb-16,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,192.com
586645,DPA Compliance - Request For Assessment,DP,26-Nov-15,10-Mar-16,Internet,Disclosure of data,Retention of data,,,,,No action for DC,192.com
620546,DPA Compliance - Request For Assessment,DP,11-Mar-16,31-Mar-16,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,192.com
620036,DPA Compliance - Request For Assessment,DP,09-Mar-16,31-Mar-16,Internet,Right to prevent processing,Right to prevent processing,,,,,No action for DC,192.com Ltd
587220,DPA Compliance - Request For Assessment,DP,26-Jun-15,27-Aug-15,Insurance,Subject access,,,,,,No action for DC,1st Call Direct
605694,Self-reported incident,DP,16-Nov-15,11-Dec-15,Courts/Justice system,Disclosure of data,Use of data,,,,,No action for DC,1st Central Law Limited
605658,Self-reported incident,DP,16-Nov-15,18-Dec-15,Lenders,Disclosure of data,Security,,,,,No action for DC,1st Class Credit Union
582935,DPA Compliance - Request For Assessment,DP,21-May-15,12-Jun-15,Debt collectors,Disclosure of data,Inaccurate data,,,,,DC action required,1st Credit (Finance) Limited
585317,DPA Compliance - Request For Assessment,DP,11-Jun-15,25-Jun-15,Lenders,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
591471,DPA Compliance - Request For Assessment,DP,30-Jul-15,02-Sep-15,Debt collectors,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
591593,DPA Compliance - Request For Assessment,DP,30-Jul-15,02-Sep-15,Lenders,Inaccurate data,,,,,,No action for DC,1st Credit (Finance) Limited
592711,DPA Compliance - Request For Assessment,DP,10-Aug-15,08-Sep-15,Lenders,Fair processing info not provided,,,,,,No action for DC,1st Credit (Finance) Limited
607813,DPA Compliance - Request For Assessment,DP,02-Dec-15,19-Jan-16,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,1st Credit (Finance) Limited
574600,DPA Compliance - Request For Assessment,DP,12-Jun-15,21-Jul-15,Utilities,Subject access,,,,,,DC action required,1st Energy Limited
581613,DPA Compliance - Request For Assessment,DP,11-May-15,26-May-15,Health,Subject access,,,,,,Concern to be raised with DC,1st Floor Oliver Road Polyclinic
585452,Self-reported incident,DP,12-Jun-15,02-Sep-15,Health,Security,,,,,,No action for DC,1st Grade Care Ltd
607246,DPA Compliance - Request For Assessment,DP,27-Nov-15,13-Jan-16,Clubs/Associations,Disclosure of data,,,,,,No action for DC,1st Hayward's Heath Scout Group
582971,DPA Compliance - Request For Assessment,DP,21-May-15,10-Jun-15,Debt collectors,Subject access,,,,,,Concern to be raised with DC,1st Locate UK Ltd
588721,DPA Compliance - Request For Assessment,DP,09-Jul-15,10-Aug-15,Debt collectors,Disclosure of data,,,,,,Response needed from DC,1st Locate UK Ltd
590263,DPA Compliance - Request For Assessment,DP,22-Jul-15,18-Aug-15,General business,Subject access,,,,,,DC action required,1st Locate UK Ltd
607343,DPA Compliance - Request For Assessment,DP,30-Nov-15,19-Jan-16,Debt collectors,Disclosure of data,,,,,,DC action required,1st Locate UK Ltd
617993,DPA Compliance - Request For Assessment,DP,24-Feb-16,19-Mar-16,Lenders,Disclosure of data,,,,,,Response needed from DC,1st Step Solutions Limited
597063,DPA Compliance - Request For Assessment,DP,14-Sep-15,14-Oct-15,Lenders,Disclosure of data,Subject access,,,,,No action for DC,1st Stop Car Finance Limited
597063,DPA Compliance - Request For Assessment,DP,13-Nov-15,15-Jan-16,Lenders,Disclosure of data,Subject access,,,,,No action for DC,1st Stop Car Finance Limited
582697,DPA Compliance - Request For Assessment,DP,19-May-15,05-Jun-15,Recruitment agencies,Use of data,,,,,,Not DPA,24 hour recruitment
587933,DPA Compliance - Request For Assessment,DP,02-Jul-15,05-Aug-15,Media,Subject access,,,,,,No action for DC,24/7/Productions (UK) Ltd
606426,DPA Compliance - Request For Assessment,DP,23-Nov-15,11-Jan-16,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,247 Home Rescue Limited
607834,Enforcement,PECR,02-Dec-15,23-Feb-16,Insurance,,,,,,,General advice given to org,247 Home Rescue Limited
612223,DPA Compliance - Request For Assessment,DP,13-Jan-16,23-Feb-16,Lenders,Subject access,Inaccurate data,,,,,Concern to be raised with DC,247Moneybox.com
589115,DPA Compliance - Request For Assessment,DP,13-Jul-15,10-Aug-15,General business,Retention of data,Right to prevent processing,,,,,Concern to be raised with DC,288 Group Ltd
576141,DPA Compliance - Request For Assessment,DP,24-Mar-15,17-Apr-15,Health,Subject access,,,,,,No action for DC,2gether NHS Foundation Trust
575957,FOI Compliance - Section 50 Complaint,FOI,23-Mar-15,10-Jul-15,Health,,,,,S1 General right of access,S31 (Q),Decision Notice served - not upheld,2gether NHS Foundation Trust
591031,DPA Compliance - Request For Assessment,DP,27-Jul-15,23-Sep-15,Health,Subject access,,,,,,Compliance advice given to DC,2gether NHS Foundation Trust
598608,DPA Compliance - Request For Assessment,DP,25-Sep-15,30-Oct-15,Health,Subject access,,,,,,No action for DC,2gether NHS Foundation Trust
614110,DPA Compliance - Request For Assessment,DP,28-Jan-16,02-Mar-16,Travel,Obtaining data,,,,,,No action for DC,321 Travel Limited
614110,DPA Compliance - Request For Assessment,DP,08-Mar-16,09-Mar-16,Travel,Obtaining data,,,,,,DC action required,321 Travel Limited
614110,DPA Compliance - Request For Assessment,DP,16-Mar-16,30-Mar-16,Travel,Obtaining data,,,,,,No action for DC,321 Travel Limited
587010,Self-reported incident,DP,25-Jun-15,29-Jul-15,Health,Security,,,,,,DC action required,3C Clinic UK Limited
577478,DPA Compliance - Request For Assessment,DP,07-Apr-15,08-May-15,Lenders,Subject access,,,,,,No action for DC,4Finance Limited
598973,DPA Compliance - Request For Assessment,DP,28-Sep-15,03-Nov-15,General business,Subject access,,,,,,No action for DC,4KBW
608565,DPA Compliance - Request For Assessment,DP,08-Dec-15,23-Feb-16,General business,Retention of data,,,,,,No action for DC,4TH DIMENSION INNOVATION LIMITED
592123,DPA Compliance - Request For Assessment,DP,05-Aug-15,22-Sep-15,Charities,Subject access,,,,,,No action for DC,4Youth
602753,DPA Compliance - Request For Assessment,DP,26-Oct-15,04-Jan-16,Health,Subject access,,,,,,General advice given to DC,5 Boroughs Partnership NHS Foundation Trust
577341,DPA Compliance - Request For Assessment,DP,02-Apr-15,28-Apr-15,Education,Subject access,Subject access,,,,,Compliance advice given to DC,5 E Ltd
598972,DPA Compliance - Request For Assessment,DP,28-Sep-15,03-Nov-15,General business,Subject access,,,,,,No action for DC,5KBW
583133,Enforcement,PECR,22-May-15,28-Aug-15,Direct marketing,,,,,,,Compliance advice given to org,888 Holdings plc
573046,DPA Compliance - Request For Assessment,DP,28-Apr-15,12-Aug-15,Solicitors/Barristers,Subject access,Subject access,,,,,DC action required,A E P Zaleski Solicitors
548071,DPA Compliance - Request For Assessment,DP,07-Nov-14,12-Jun-15,Solicitors/Barristers,Subject access,,,,,,DC action required,A H Brooks & Co Solicitors
618616,DPA Compliance - Request For Assessment,DP,29-Feb-16,31-Mar-16,Retail,Excessive/Irrelevant data,Disclosure of data,,,,,Concern to be raised with DC,A Share & Sons Limited T/A SCS
611798,DPA Compliance - Request For Assessment,DP,11-Jan-16,02-Feb-16,Housing,Subject access,,,,,,Concern to be raised with DC,A Space in The City / A Space Matters
609619,DPA Compliance - Request For Assessment,DP,16-Dec-15,27-Jan-16,Housing,Disclosure of data,,,,,,No action for DC,A2 Dominion Group
608257,Self-reported incident,DP,04-Dec-15,27-Jan-16,Housing,Disclosure of data,Security,,,,,No action for DC,A2Dominion Housing Group Ltd
616687,Self-reported incident,DP,15-Feb-16,26-Feb-16,Housing,Disclosure of data,,,,,,No action for DC,A2Dominion Housing Group Ltd
584114,DPA Compliance - Request For Assessment,DP,10-Jun-15,06-Jul-15,Recruitment agencies,Subject access,,,,,,No action for DC,A4e Ltd
575637,DPA Compliance - Request For Assessment,DP,20-Mar-15,14-Apr-15,General business,Right to prevent processing,Obtaining data,,,,,Concern to be raised with DC,AA Corporation Limited
605080,DPA Compliance - Request For Assessment,DP,11-Nov-15,23-Nov-15,Health,Subject access,Subject access,,,,,DC action required,Aaron Donaghy Performance Centre
609141,DPA Compliance - Request For Assessment,DP,12-Dec-15,05-Feb-16,General business,Disclosure of data,,,,,,No action for DC,Abacus Alliance
602472,DPA Compliance - Request For Assessment,DP,23-Oct-15,26-Nov-15,Education,Subject access,,,,,,DC action required,Abacus Childcare Settings Ltd
602472,DPA Compliance - Request For Assessment,DP,16-Dec-15,16-Dec-15,Education,Subject access,,,,,,No action for DC,Abacus Childcare Settings Ltd
589081,Self-reported incident,DP,13-Jul-15,08-Jan-16,Insurance,Disclosure of data,Security,,,,,DC action required,Abacus Ltd
586878,DPA Compliance - Request For Assessment,DP,24-Jun-15,24-Jul-15,Retail,Disclosure of data,,,,,,No action for DC,Abakus Direct
607958,DPA Compliance - Request For Assessment,DP,03-Dec-15,22-Dec-15,Education,Subject access,,,,,,General advice given to DC,Abbey Christian Brothers Grammar School
615841,DPA Compliance - Request For Assessment,DP,09-Feb-16,19-Feb-16,Health,Subject access,,,,,,Not DPA,Abbey Court Nursing Home
587191,DPA Compliance - Request For Assessment,DP,26-Jun-15,28-Jul-15,Health,Subject access,,,,,,No action for DC,Abbey Dental Practice
612572,Self-reported incident,DP,15-Jan-16,08-Feb-16,Health,Disclosure of data,Security,,,,,No action for DC,Abbey Field Medical Centre
618084,DPA Compliance - Request For Assessment,DP,24-Feb-16,01-Mar-16,Education,Subject access,Subject access,,,,,DC action required,Abbey Gates Primary School
580344,DPA Compliance - Request For Assessment,DP,29-Apr-15,18-May-15,Pensions,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Abbey Life Assurance Company Ltd
592233,DPA Compliance - Request For Assessment,DP,05-Aug-15,14-Sep-15,Insurance,Excessive/Irrelevant data,,,,,,Concern to be raised with DC,Abbey Life Assurance Company Ltd
592233,DPA Compliance - Request For Assessment,DP,08-Oct-15,15-Dec-15,Insurance,Excessive/Irrelevant data,,,,,,No action for DC,Abbey Life Assurance Company Ltd
606354,DPA Compliance - Request For Assessment,DP,20-Nov-15,11-Jan-16,Pensions,Subject access,,,,,,Response needed from DC,Abbey Life Assurance Company Ltd
606354,DPA Compliance - Request For Assessment,DP,27-Jan-16,16-Feb-16,Pensions,Subject access,,,,,,No action for DC,Abbey Life Assurance Company Ltd
570109,Self-reported incident,DP,04-Feb-15,13-Jun-15,Health,Disclosure of data,,,,,,DC action required,Abbey-Dale Medical Centre
602034,Self-reported incident,DP,21-Oct-15,29-Jan-16,Health,Disclosure of data,Security,,,,,No action for DC,Abbey-Dale Medical Centre
612292,DPA Compliance - Request For Assessment,DP,14-Jan-16,15-Jan-16,Education,Subject access,Subject access,,,,,DC action required,Abbeywood Tots Day Nursery Ltd
580019,DPA Compliance - Request For Assessment,DP,27-Apr-15,14-May-15,General business,Disclosure of data,,,,,,DC action required,Abel & Cole
610353,DPA Compliance - Request For Assessment,DP,22-Dec-15,12-Mar-16,Travel,Security,Subject access,,,,,Compliance advice given to DC,Abellio Greater Anglia
587923,DPA Compliance - Request For Assessment,DP,02-Jul-15,05-Aug-15,Recruitment agencies,Retention of data,Fair processing info not provided,,,,,Concern to be raised with DC,Abellio Group
600326,DPA Compliance - Request For Assessment,DP,07-Oct-15,20-Oct-15,Solicitors/Barristers,Disclosure of data,,,,,,Concern to be raised with DC,Abels Solicitors
614528,DPA Compliance - Request For Assessment,DP,01-Feb-16,02-Mar-16,General business,Fair processing info not provided,,,,,,Concern to be raised with DC,Aberdare Golf Club
573762,Self-reported incident,DP,06-Mar-15,09-Apr-15,Local Government,Inaccurate data,Disclosure of data,,,,,No action for DC,Aberdeen City Council
580091,DPA Compliance - Request For Assessment,DP,28-Apr-15,08-May-15,Local Government,Disclosure of data,,,,,,DC action required,Aberdeen City Council
580800,DPA Compliance - Request For Assessment,DP,01-May-15,08-May-15,Local Government,Subject access,,,,,,No action for DC,Aberdeen City Council
595238,DPA Compliance - Request For Assessment,DP,28-Aug-15,11-Sep-15,Local Government,Disclosure of data,,,,,,No action for DC,Aberdeen City Council
595238,DPA Compliance - Request For Assessment,DP,14-Sep-15,15-Sep-15,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Aberdeen City Council
597017,Self-reported incident,DP,14-Sep-15,12-Oct-15,Local Government,Disclosure of data,Security,,,,,No action for DC,Aberdeen City Council
588219,DPA Compliance - Request For Assessment,DP,06-Jul-15,17-Nov-15,Social services,Disclosure of data,Inaccurate data,,,,,General advice given to DC,Aberdeen City Council
592693,DPA Compliance - Request For Assessment,DP,10-Aug-15,23-Nov-15,Local Government,Subject access,Disclosure of data,,,,,DC action required,Aberdeen City Council
599367,DPA Compliance - Request For Assessment,DP,01-Oct-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605779,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605780,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605782,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605784,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605785,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605786,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605787,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605789,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605791,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605792,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605793,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605794,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605796,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605797,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605798,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605800,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605801,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605804,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605805,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605806,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605807,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605808,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
605809,DPA Compliance - Request For Assessment,DP,17-Nov-15,23-Nov-15,Local Government,Fair processing info not provided,Use of data,,,,,Compliance advice given to DC,Aberdeen City Council
610485,DPA Compliance - Request For Assessment,DP,23-Dec-15,27-Jan-16,Local Government,Fair processing info not provided,Inaccurate data,,,,,Concern to be raised with DC,Aberdeen City Council
615121,DPA Compliance - Request For Assessment,DP,04-Feb-16,23-Feb-16,Local Government,Subject access,,,,,,Concern to be raised with DC,Aberdeen City Council
576440,DPA Compliance - Request For Assessment,DP,26-Mar-15,05-May-15,Local Government,Disclosure of data,,,,,,No action for DC,Aberdeenshire Council
591849,Self-reported incident,DP,03-Aug-15,18-Aug-15,General business,Security,,,,,,No action for DC,Aberlour
617292,DPA Compliance - Request For Assessment,DP,18-Feb-16,02-Mar-16,Health,Subject access,Subject access,,,,,Response needed from DC,Abertawe Bro Morgannwg University Health Board
573070,FOI Compliance - Section 50 Complaint,FOI,02-Mar-15,01-Apr-15,Health,,,,,S10 Time for compliance,S40 (A),No internal review,Abertawe Bromorgannwg University Local Health Board
585014,DPA Compliance - Request For Assessment,DP,11-Jun-15,26-Jun-15,Health,Subject access,,,,,,No action for DC,Abertawe Bromorgannwg University Local Health Board
585525,DPA Compliance - Request For Assessment,DP,15-Jun-15,02-Jul-15,Health,Subject access,Disclosure of data,,,,,Compliance advice given to DC,Abertawe Bromorgannwg University Local Health Board
574845,DPA Compliance - Request For Assessment,DP,24-Jul-15,24-Jul-15,Health,Subject access,,,,,,DC action required,Abertawe Bromorgannwg University Local Health Board
587528,DPA Compliance - Request For Assessment,DP,30-Jun-15,28-Jul-15,Health,Subject access,,,,,,Not DPA,Abertawe Bromorgannwg University Local Health Board
597261,DPA Compliance - Request For Assessment,DP,15-Sep-15,12-Nov-15,Health,Security,Disclosure of data,,,,,Concern to be raised with DC,Abertawe Bromorgannwg University Local Health Board
597261,DPA Compliance - Request For Assessment,DP,18-Nov-15,04-Dec-15,Health,Security,Disclosure of data,,,,,No action for DC,Abertawe Bromorgannwg University Local Health Board
609047,DPA Compliance - Request For Assessment,DP,11-Dec-15,26-Jan-16,Health,Inaccurate data,,,,,,Response needed from DC,Abertawe Bromorgannwg University Local Health Board
601878,DPA Compliance - Request For Assessment,DP,20-Oct-15,03-Feb-16,Health,Inaccurate data,,,,,,No action for DC,Abertawe Bromorgannwg University Local Health Board
612517,DPA Compliance - Request For Assessment,DP,15-Jan-16,08-Feb-16,Health,Subject access,,,,,,Concern to be raised with DC,Abertawe Bromorgannwg University Local Health Board
612517,DPA Compliance - Request For Assessment,DP,23-Feb-16,10-Mar-16,Health,Subject access,,,,,,Compliance advice given to DC,Abertawe Bromorgannwg University Local Health Board
577154,FOI Compliance - Section 50 Complaint,FOI,01-Apr-15,11-May-15,Local Government,,,,,S1 General right of access,,Insufficient evidence,Abertillery & Llanhilleth Community Council
610977,DPA Compliance - Request For Assessment,DP,05-Jan-16,12-Jan-16,Health,Subject access,Subject access,,,,,Response needed from DC,Abertillery Group Practice
571533,DPA Compliance - Request For Assessment,DP,16-Mar-15,02-Apr-15,Local Government,Subject access,,,,,,No action for DC,Aberystwyth Town Council
572379,FOI Compliance - Section 50 Complaint,FOI,24-Feb-15,06-May-15,Local Government,,,,,S1 General right of access,,Decision Notice served - not upheld,Aberystwyth Town Council
612161,FOI Compliance - Section 50 Complaint,FOI,13-Jan-16,20-Jan-16,Local Government,,,,,S10 Time for compliance,,No internal review,Aberystwyth Town Council
587992,FOI Compliance - Section 50 Complaint,FOI,03-Jul-15,15-Jul-15,Education,,,,,S10 Time for compliance,,No internal review,Aberystwyth University
587154,DPA Compliance - Request For Assessment,DP,26-Jun-15,22-Jul-15,Education,Subject access,,,,,,Not DPA,Aberystwyth University
595747,DPA Compliance - Request For Assessment,DP,03-Sep-15,28-Sep-15,Education,Subject access,,,,,,No action for DC,Aberystwyth University
578139,DPA Compliance - Request For Assessment,DP,10-Apr-15,21-Apr-15,General business,Disclosure of data,,,,,,No action for DC,Abicord Consulting
578139,DPA Compliance - Request For Assessment,DP,01-Jun-15,04-Jun-15,General business,Disclosure of data,,,,,,Compliance advice given to DC,Abicord Consulting