Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
653976,DPA Compliance - Request For Assessment,DP,04-Nov-16,19-Jan-17,2016-17,Jan,Leisure,Right to prevent processing,,,,,,No action for DC,10x Travel
653243,DPA Compliance - Request For Assessment,DP,01-Nov-16,09-Jan-17,2016-17,Jan,Housing,Disclosure of data,,,,,,Not DPA,14 Netherwood Road RTM Ltd
647217,DPA Compliance - Request For Assessment,DP,20-Sep-16,11-Jan-17,2016-17,Jan,Debt collectors,Inaccurate data,,,,,,Concern to be raised with DC,1st Credit (Finance) Limited
656460,DPA Compliance - Request For Assessment,DP,22-Nov-16,11-Jan-17,2016-17,Jan,General business,Subject access,,,,,,Compliance advice given to DC,247 Home Rescue Limited
638180,DPA Compliance - Request For Assessment,DP,18-Jul-16,03-Jan-17,2016-17,Jan,Charities,Subject access,,,,,,DC action required,5 Senses Charity
659078,DPA Compliance - Request For Assessment,DP,08-Dec-16,04-Jan-17,2016-17,Jan,Housing,Subject access,,,,,,DC action required,A2Dominion Housing Group Ltd
657091,DPA Compliance - Request For Assessment,DP,25-Nov-16,27-Jan-17,2016-17,Jan,General business,Subject access,,,,,,Compliance advice given to DC,Abbey Development Ltd
644542,DPA Compliance - Request For Assessment,DP,01-Sep-16,12-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,DC action required,Abels Solicitors & Commissioners
664048,FOI Compliance - Section 50 Complaint,FOI,20-Jan-17,24-Jan-17,2016-17,Jan,Local Government,,,,,S1 General right of access,,Closed - not PA,Aberdeen City Council
660707,DPA Compliance - Request For Assessment,DP,20-Dec-16,16-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,General advice given to DC,Aberdeenshire Council
654306,DPA Compliance - Request For Assessment,DP,08-Nov-16,16-Jan-17,2016-17,Jan,Leisure,Inaccurate data,Security,,,,,DC outside UK,Accor Hotel Group
658874,DPA Compliance - Request For Assessment,DP,07-Dec-16,23-Jan-17,2016-17,Jan,Professional associations,Security,,,,,,Concern to be raised with DC,Accord
659013,DPA Compliance - Request For Assessment,DP,08-Dec-16,14-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,DC action required,Action Direct (UK) Limited
651213,DPA Compliance - Request For Assessment,DP,18-Oct-16,05-Jan-17,2016-17,Jan,Housing,Subject access,Subject access,,,,,Response needed from DC,Adactus Housing Association Ltd
651384,DPA Compliance - Request For Assessment,DP,18-Oct-16,17-Jan-17,2016-17,Jan,Housing,Disclosure of data,,,,,,No action for DC,Adactus Housing Group Ltd
653479,DPA Compliance - Request For Assessment,DP,02-Nov-16,11-Jan-17,2016-17,Jan,Health,Subject access,Subject access,,,,,Concern to be raised with DC,Advanced Health and Care Limited
653479,DPA Compliance - Request For Assessment,DP,12-Jan-17,18-Jan-17,2016-17,Jan,Health,Subject access,Subject access,,,,,DC action required,Advanced Health and Care Limited
663723,DPA Compliance - Request For Assessment,DP,18-Jan-17,18-Jan-17,2016-17,Jan,Health,Subject access,Subject access,,,,,DC action required,Advanced Health and Care Limited
649822,DPA Compliance - Request For Assessment,DP,21-Dec-16,03-Jan-17,2016-17,Jan,Education,Subject access,,,,,,DC action required,Adventure Learning Academy Trust
649822,DPA Compliance - Request For Assessment,DP,18-Jan-17,30-Jan-17,2016-17,Jan,Education,Subject access,,,,,,DC action required,Adventure Learning Academy Trust
653426,DPA Compliance - Compliance Request,DP,01-Nov-16,25-Jan-17,2016-17,Jan,Pensions,Disclosure of data,Security,,,,,No action for DC,Advisability Limited
660029,DPA Compliance - Request For Assessment,DP,15-Dec-16,31-Jan-17,2016-17,Jan,Charities,Subject access,Subject access,,,,,No action for DC,Advising London
655875,DPA Compliance - Request For Assessment,DP,17-Nov-16,06-Jan-17,2016-17,Jan,Charities,Subject access,,,,,,Concern to be raised with DC,Age Concern in Cornwall and The Isles of Scilly
658696,DPA Compliance - Compliance Request,DP,06-Dec-16,31-Jan-17,2016-17,Jan,Charities,Security,,,,,,No action for DC,Age Connects Morgannwg
652898,DPA Compliance - Request For Assessment,DP,28-Oct-16,11-Jan-17,2016-17,Jan,Lenders,Right to prevent processing,Use of data,,,,,No action for DC,Age Partnership Limited
648427,DPA Compliance - Request For Assessment,DP,28-Sep-16,26-Jan-17,2016-17,Jan,Charities,Use of data,,,,,,Concern to be raised with DC,Age UK Northumberland
649432,DPA Compliance - Compliance Request,DP,05-Oct-16,26-Jan-17,2016-17,Jan,Charities,Disclosure of data,Security,,,,,DC action required,Age UK Northumberland
656761,DPA Compliance - Compliance Request,DP,23-Nov-16,26-Jan-17,2016-17,Jan,Insurance,Security,Disclosure of data,,,,,No action for DC,AIG Europe Limited
654807,DPA Compliance - Request For Assessment,DP,10-Nov-16,10-Jan-17,2016-17,Jan,General business,Fair processing info not provided,Use of data,,,,,Response needed from DC,Airtube Technologies Limited
652420,DPA Compliance - Request For Assessment,DP,26-Oct-16,04-Jan-17,2016-17,Jan,Debt collectors,Inaccurate data,,,,,,No action for DC,Akinika Debt Recovery Limited
659381,DPA Compliance - Request For Assessment,DP,12-Dec-16,31-Jan-17,2016-17,Jan,Education,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,Alpha Omega College
658561,DPA Compliance - Request For Assessment,DP,06-Dec-16,19-Jan-17,2016-17,Jan,Internet,Use of data,,,,,,DC outside UK,Amazon
652571,DPA Compliance - Request For Assessment,DP,27-Oct-16,05-Jan-17,2016-17,Jan,General business,Disclosure of data,,,,,,DC outside UK,Amazon EU
655796,DPA Compliance - Request For Assessment,DP,17-Nov-16,30-Jan-17,2016-17,Jan,Internet,Use of data,,,,,,Response needed from DC,Amazon.co.uk Ltd
655880,DPA Compliance - Request For Assessment,DP,17-Nov-16,09-Jan-17,2016-17,Jan,Internet,Disclosure of data,,,,,,DC outside UK,Amazon.co.uk Ltd
655995,DPA Compliance - Request For Assessment,DP,18-Nov-16,09-Jan-17,2016-17,Jan,Internet,Use of data,Security,,,,,DC outside UK,Amazon.co.uk Ltd
655138,DPA Compliance - Request For Assessment,DP,14-Nov-16,19-Jan-17,2016-17,Jan,Leisure,Security,Disclosure of data,,,,,DC action required,AMBASSADOR THEATRE GROUP LIMITED
659822,DPA Compliance - Request For Assessment,DP,13-Dec-16,30-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,Aneurin Bevan Health Board
658664,DPA Compliance - Request For Assessment,DP,06-Dec-16,24-Jan-17,2016-17,Jan,Health,Security,Disclosure of data,,,,,Concern to be raised with DC,Aneurin Bevan University Health Board
656695,DPA Compliance - Request For Assessment,DP,23-Nov-16,30-Jan-17,2016-17,Jan,Local Government,Excessive/Irrelevant data,,,,,,No action for DC,Anglesey County Council
652213,FOI Compliance - EIR Complaint,EIR,05-Jan-17,30-Jan-17,2016-17,Jan,Private Companies,,,5 (1) Duty to Provide EI on Request,,,,Closed - withdrawn informally resolved,Anglian Water Services Ltd
637425,FOI Compliance - Section 50 Complaint,FOI,12-Jul-16,24-Jan-17,2016-17,Jan,Central Government,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - not upheld,Animal and Plant Health Agency
648279,DPA Compliance - Request For Assessment,DP,28-Sep-16,26-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,Fair processing info not provided,,,,,Compliance advice given to DC,"Anthony Gold, Solicitors"
660041,DPA Compliance - Compliance Request,DP,15-Dec-16,09-Jan-17,2016-17,Jan,Financial advisors,Security,,,,,,No action for DC,Arbuthnot Latham & Co Ltd
658737,DPA Compliance - Request For Assessment,DP,06-Dec-16,19-Jan-17,2016-17,Jan,Education,Subject access,,,,,,Concern to be raised with DC,Archbishop Sentamu Academy
653927,DPA Compliance - Request For Assessment,DP,04-Nov-16,12-Jan-17,2016-17,Jan,Financial advisors,Security,Disclosure of data,,,,,Compliance advice given to DC,Ardent Credit Services
653404,DPA Compliance - Request For Assessment,DP,01-Nov-16,10-Jan-17,2016-17,Jan,Retail,Subject access,,,,,,No action for DC,Argos Ltd
635963,DPA Compliance - Request For Assessment,DP,11-Oct-16,17-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,DC action required,Argyll & Bute Council
655922,DPA Compliance - Request For Assessment,DP,17-Nov-16,31-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,Ark Home Healthcare Limited
663891,FOI Compliance - Section 50 Complaint,FOI,19-Jan-17,31-Jan-17,2016-17,Jan,Education,,,,,S10 Time for compliance,,Closed - No internal review,Ark Schools
655659,DPA Compliance - Request For Assessment,DP,16-Nov-16,31-Jan-17,2016-17,Jan,Motor industry,Use of data,Security,,,,,Response needed from DC,Arnold Clark Automobiles Ltd
660453,DPA Compliance - Request For Assessment,DP,19-Dec-16,31-Jan-17,2016-17,Jan,Travel,Subject access,,,,,,DC action required,Arriva Plc
658287,DPA Compliance - Request For Assessment,DP,02-Dec-16,11-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,Response needed from DC,Arthur Cox Solicitors
661247,DPA Compliance - Request For Assessment,DP,03-Jan-17,06-Jan-17,2016-17,Jan,Retail,Subject access,,,,,,DC action required,ASDA Stores Ltd
660574,DPA Compliance - Compliance Request,DP,19-Dec-16,10-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,Ashford and St Peters Hospitals NHS Foundation Trust
654665,DPA Compliance - Compliance Request,DP,09-Nov-16,18-Jan-17,2016-17,Jan,Housing,Security,,,,,,No action for DC,Ashton Centre
646938,DPA Compliance - Request For Assessment,DP,19-Sep-16,17-Jan-17,2016-17,Jan,Estate agents,Subject access,,,,,,General advice given to DC,Ashton Estate Agent (Great Sankey)
652908,DPA Compliance - Request For Assessment,DP,05-Jan-17,06-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,No action for DC,Ashtons Legal
652679,DPA Compliance - Request For Assessment,DP,27-Oct-16,06-Jan-17,2016-17,Jan,General business,Use of data,Security,,,,,No action for DC,Aspect Maintenance Services Limited
655453,DPA Compliance - Request For Assessment,DP,15-Nov-16,23-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,Aspen Healthcare
656333,DPA Compliance - Request For Assessment,DP,21-Nov-16,06-Jan-17,2016-17,Jan,Financial advisors,Subject access,,,,,,Concern to be raised with DC,asset finance partners ltd
654307,DPA Compliance - Request For Assessment,DP,08-Nov-16,23-Jan-17,2016-17,Jan,General business,Right to prevent processing,Notification,,,,,DC action required,A-Star Tuition Ltd
657003,DPA Compliance - Request For Assessment,DP,24-Nov-16,31-Jan-17,2016-17,Jan,General business,Disclosure of data,,,,,,Concern to be raised with DC,Athens Security Services Ltd
654354,DPA Compliance - Request For Assessment,DP,08-Nov-16,23-Jan-17,2016-17,Jan,Health,Subject access,,,,,,No action for DC,Atos Healthcare
659151,DPA Compliance - Request For Assessment,DP,09-Dec-16,26-Jan-17,2016-17,Jan,General business,Subject access,,,,,,No action for DC,Aurora Options
661717,DPA Compliance - Request For Assessment,DP,04-Jan-17,27-Jan-17,2016-17,Jan,Insurance,Subject access,,,,,,No action for DC,Aviva Insurance Ltd
655145,DPA Compliance - Request For Assessment,DP,14-Nov-16,20-Jan-17,2016-17,Jan,Insurance,Subject access,,,,,,Response needed from DC,Aviva Life & Pensions UK Limited
647510,FOI Compliance - Section 50 Complaint,FOI,22-Sep-16,30-Jan-17,2016-17,Jan,Health,,,,,S1 General right of access,,Closed - No internal review,Avon and Wiltshire Mental Health Partnership NHS Trust
653605,DPA Compliance - Request For Assessment,DP,03-Nov-16,25-Jan-17,2016-17,Jan,General business,Disclosure of data,,,,,,No action for DC,AWE (Atomic Weapons Establishment) PLC
661534,FOI Compliance - EIR Complaint,EIR,03-Jan-17,18-Jan-17,2016-17,Jan,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,Aylesbury Vale District Council
657833,DPA Compliance - Request For Assessment,DP,30-Nov-16,11-Jan-17,2016-17,Jan,Retail,Subject access,,,,,,Compliance advice given to DC,B&Q Plc
654942,DPA Compliance - Request For Assessment,DP,11-Nov-16,03-Jan-17,2016-17,Jan,Travel,Subject access,,,,,,Response needed from DC,BAA Limited (British Airways Authority)
662705,FOI Compliance - Section 50 Complaint,FOI,11-Jan-17,11-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Babergh District Council
657232,DPA Compliance - Request For Assessment,DP,25-Nov-16,24-Jan-17,2016-17,Jan,Health,Use of data,,,,,,No action for DC,BAC and OConnor Rehabilitation Centre
652834,DPA Compliance - Request For Assessment,DP,28-Oct-16,09-Jan-17,2016-17,Jan,General business,Inaccurate data,Disclosure of data,,,,,Compliance advice given to DC,Balans Soho Society
657728,DPA Compliance - Request For Assessment,DP,29-Nov-16,26-Jan-17,2016-17,Jan,General business,Subject access,,,,,,DC action required,Balfour Beatty
649853,DPA Compliance - Request For Assessment,DP,17-Jan-17,18-Jan-17,2016-17,Jan,Clubs/Associations,Subject access,,,,,,DC action required,Ballumbie Castle Estate Residents Association
653164,DPA Compliance - Request For Assessment,DP,31-Oct-16,25-Jan-17,2016-17,Jan,Lenders,Use of data,,,,,,No action for DC,Bank of Scotland Plc
649663,DPA Compliance - Request For Assessment,DP,17-Jan-17,18-Jan-17,2016-17,Jan,Lenders,Subject access,Obtaining data,,,,,DC action required,Barclaycard
654437,DPA Compliance - Request For Assessment,DP,08-Nov-16,26-Jan-17,2016-17,Jan,Lenders,Subject access,,,,,,No action for DC,Barclaycard
657080,DPA Compliance - Request For Assessment,DP,25-Nov-16,26-Jan-17,2016-17,Jan,Lenders,Security,,,,,,No action for DC,Barclaycard
650176,DPA Compliance - Request For Assessment,DP,17-Nov-16,05-Jan-17,2016-17,Jan,Lenders,Subject access,,,,,,Compliance advice given to DC,Barclaycard
656576,DPA Compliance - Request For Assessment,DP,22-Nov-16,11-Jan-17,2016-17,Jan,Lenders,Subject access,,,,,,No action for DC,Barclays Bank PLC
653072,DPA Compliance - Request For Assessment,DP,31-Oct-16,17-Jan-17,2016-17,Jan,Lenders,Retention of data,Right to prevent processing,,,,,Concern to be raised with DC,Barclays Bank Plc
654145,DPA Compliance - Request For Assessment,DP,07-Nov-16,24-Jan-17,2016-17,Jan,Lenders,Inaccurate data,,,,,,No action for DC,Barclays Bank Plc
654487,DPA Compliance - Request For Assessment,DP,08-Nov-16,24-Jan-17,2016-17,Jan,Lenders,Retention of data,,,,,,Not DPA,Barclays Bank Plc
660512,DPA Compliance - Request For Assessment,DP,19-Dec-16,24-Jan-17,2016-17,Jan,Lenders,Subject access,,,,,,No action for DC,Barclays Bank Plc
657664,DPA Compliance - Request For Assessment,DP,29-Nov-16,26-Jan-17,2016-17,Jan,Lenders,Inaccurate data,,,,,,No action for DC,Barclays Bank Plc
659120,DPA Compliance - Request For Assessment,DP,08-Dec-16,30-Jan-17,2016-17,Jan,Lenders,Security,,,,,,Not DPA,Barclays Bank Plc
654005,DPA Compliance - Compliance Request,DP,04-Nov-16,04-Jan-17,2016-17,Jan,Lenders,Security,,,,,,Not DPA,Barclays Bank Plc
640742,DPA Compliance - Request For Assessment,DP,06-Dec-16,05-Jan-17,2016-17,Jan,Lenders,Disclosure of data,,,,,,No action for DC,Barclays Bank Plc
660971,FOI Compliance - Section 50 Complaint,FOI,22-Dec-16,17-Jan-17,2016-17,Jan,Health,,,,,S1 General right of access,,Closed - insufficient evidence,"Barking, Havering & Redbridge University Hospitals NHS Trust."
661357,FOI Compliance - Section 50 Complaint,FOI,03-Jan-17,24-Jan-17,2016-17,Jan,Health,,,,,S17 Refusal of request,S22 (Q),Closed - insufficient evidence,"Barking, Havering & Redbridge University Hospitals NHS Trust."
633530,FOI Compliance - Section 50 Complaint,FOI,25-Jul-16,30-Jan-17,2016-17,Jan,Health,,,,,S12 Cost exceeds limits,,Closed - withdrawn informally resolved,"Barking, Havering & Redbridge University Hospitals NHS Trust."
655647,DPA Compliance - Request For Assessment,DP,16-Nov-16,03-Jan-17,2016-17,Jan,Health,Subject access,Subject access,,,,,Not DPA,Barleybind Ltd t/as Cilymaenllwyd Care Home
655647,DPA Compliance - Request For Assessment,DP,09-Jan-17,30-Jan-17,2016-17,Jan,Health,Subject access,Subject access,,,,,Improvement Action Plan agreed,Barleybind Ltd t/as Cilymaenllwyd Care Home
652011,DPA Compliance - Request For Assessment,DP,24-Oct-16,20-Jan-17,2016-17,Jan,Estate agents,Subject access,Inaccurate data,,,,,Response needed from DC,Barnard Marcus (Sequence UK Ltd)
661655,DPA Compliance - Compliance Request,DP,03-Jan-17,09-Jan-17,2016-17,Jan,Charities,Disclosure of data,Security,,,,,No action for DC,Barnardos
655879,DPA Compliance - Request For Assessment,DP,17-Nov-16,23-Jan-17,2016-17,Jan,Housing,Subject access,,,,,,Concern to be raised with DC,Barratt Developments PLC
653382,DPA Compliance - Compliance Request,DP,01-Nov-16,09-Jan-17,2016-17,Jan,General business,Security,,,,,,No action for DC,Barratt Developments PLC
658607,FOI Compliance - Section 50 Complaint,FOI,06-Dec-16,04-Jan-17,2016-17,Jan,Local Government,,,,,S1 General right of access,,Closed - No internal review,Bassetlaw District Council
654608,DPA Compliance - Compliance Request,DP,09-Nov-16,26-Jan-17,2016-17,Jan,Estate agents,Disclosure of data,,,,,,No action for DC,Bassets Sales & Lettings
646762,FOI Compliance - Section 50 Complaint,FOI,08-Nov-16,10-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,BBC
650473,FOI Compliance - Section 50 Complaint,FOI,12-Oct-16,12-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,BBC
654840,FOI Compliance - Section 50 Complaint,FOI,10-Nov-16,12-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,BBC
662219,FOI Compliance - Section 50 Complaint,FOI,09-Jan-17,12-Jan-17,2016-17,Jan,Other,,,,,S10 Time for compliance,,Closed - No internal review,BBC
658816,FOI Compliance - Section 50 Complaint,FOI,07-Dec-16,13-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
659019,FOI Compliance - Section 50 Complaint,FOI,08-Dec-16,13-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
660909,FOI Compliance - Section 50 Complaint,FOI,22-Dec-16,24-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
661888,FOI Compliance - Section 50 Complaint,FOI,04-Jan-17,24-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
662219,FOI Compliance - Section 50 Complaint,FOI,25-Jan-17,30-Jan-17,2016-17,Jan,Other,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,BBC
660469,FOI Compliance - Section 50 Complaint,FOI,19-Dec-16,07-Jan-17,2016-17,Jan,Other,,,,,S10 Time for compliance,,Closed - No internal review,BBC
660803,FOI Compliance - Section 50 Complaint,FOI,21-Dec-16,07-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,BBC
661620,FOI Compliance - Section 50 Complaint,FOI,03-Jan-17,07-Jan-17,2016-17,Jan,Other,,,,,S10 Time for compliance,,Closed - No internal review,BBC
636509,DPA Compliance - Compliance Request,DP,05-Jul-16,11-Jan-17,2016-17,Jan,Solicitors/Barristers,Security,Disclosure of data,,,,,No action for DC,BDO LLP
657269,FOI Compliance - Section 50 Complaint,FOI,28-Nov-16,30-Jan-17,2016-17,Jan,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Bedford Borough Council
663530,DPA Compliance - Request For Assessment,DP,17-Jan-17,24-Jan-17,2016-17,Jan,Policing and criminal records,Disclosure of data,,,,,,Concern to be raised with DC,Bedfordshire Police
655989,FOI Compliance - Section 50 Complaint,FOI,03-Jan-17,17-Jan-17,2016-17,Jan,Education,,,,,S12 Cost exceeds limits,,Closed - No internal review,Beechen Cliff School
658571,DPA Compliance - Compliance Request,DP,06-Dec-16,24-Jan-17,2016-17,Jan,Health,Security,,,,,,DC action required,Belfast Health and Social Care Trust
664870,FOI Compliance - Section 50 Complaint,FOI,25-Jan-17,27-Jan-17,2016-17,Jan,Education,,,,,S10 Time for compliance,,Closed - No internal review,Belfast Model School for Girls
653619,DPA Compliance - Request For Assessment,DP,03-Nov-16,18-Jan-17,2016-17,Jan,Health,Fair processing info not provided,,,,,,No action for DC,Beneden Health
639200,DPA Compliance - Request For Assessment,DP,25-Jul-16,31-Jan-17,2016-17,Jan,General business,Subject access,Fair processing info not provided,,,,,DC action required,Bennetts Biking Services Limited
630762,DPA Compliance - Compliance Request,DP,24-May-16,18-Jan-17,2016-17,Jan,Health,Disclosure of data,Inaccurate data,,,,,DC action required,Berkshire Healthcare NHS Foundation Trust
653792,DPA Compliance - Request For Assessment,DP,03-Nov-16,10-Jan-17,2016-17,Jan,Health,Retention of data,Security,,,,,Concern to be raised with DC,Berry Lane Medical Centre
631307,FOI Compliance - Section 50 Complaint,FOI,27-May-16,17-Jan-17,2016-17,Jan,Education,,,,,S17 Refusal of request,S36 (Q),Closed - Decision Notice served - not upheld,Bethnal Green Academy
658532,DPA Compliance - Compliance Request,DP,05-Dec-16,13-Jan-17,2016-17,Jan,Health,Disclosure of data,Security,,,,,No action for DC,Betsi Cadwaladr University Local Health Board
661242,DPA Compliance - Request For Assessment,DP,03-Jan-17,12-Jan-17,2016-17,Jan,General business,Subject access,,,,,,DC action required,BETTERHOMES (NI) LLP
658606,DPA Compliance - Request For Assessment,DP,06-Dec-16,18-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,BGC Services (Holdings) LLP
658688,DPA Compliance - Request For Assessment,DP,06-Dec-16,18-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,BGC Services (Holdings) LLP
652995,DPA Compliance - Request For Assessment,DP,31-Oct-16,12-Jan-17,2016-17,Jan,Leisure,Fair processing info not provided,,,,,,DC outside UK,BGO Entertainment
663293,DPA Compliance - Request For Assessment,DP,16-Jan-17,16-Jan-17,2016-17,Jan,Education,Inaccurate data,,,,,,No action for DC,Birkbeck College
658651,FOI Compliance - Section 50 Complaint,FOI,06-Dec-16,17-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Birmingham City Council
644059,DPA Compliance - Request For Assessment,DP,30-Aug-16,18-Jan-17,2016-17,Jan,Local Government,Security,Disclosure of data,,,,,Compliance advice given to DC,Birmingham City Council
654825,DPA Compliance - Compliance Request,DP,10-Nov-16,25-Jan-17,2016-17,Jan,General business,Disclosure of data,Security,,,,,No action for DC,Birmingham Fibre
654575,DPA Compliance - Request For Assessment,DP,09-Nov-16,07-Jan-17,2016-17,Jan,Retail,Disclosure of data,,,,,,No action for DC,Blackmoor Nurseries
659121,FOI Compliance - Section 50 Complaint,FOI,08-Dec-16,09-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Blackpool Council
654974,DPA Compliance - Request For Assessment,DP,11-Nov-16,13-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,DC action required,Blaenau Gwent County Borough Council
639849,DPA Compliance - Request For Assessment,DP,29-Jul-16,05-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,General advice given to DC,Blaenau Gwent County Borough Council
649354,DPA Compliance - Request For Assessment,DP,05-Oct-16,24-Jan-17,2016-17,Jan,Estate agents,Subject access,,,,,,No action for DC,Blocsphere Property Management Limited
658400,DPA Compliance - Request For Assessment,DP,05-Dec-16,18-Jan-17,2016-17,Jan,Education,Subject access,,,,,,Response needed from DC,Bloomsbury Children's Centre
643465,DPA Compliance - Request For Assessment,DP,24-Aug-16,04-Jan-17,2016-17,Jan,Housing,Subject access,,,,,,General advice given to DC,"Bloomsbury Estate Management Board
"
653247,DPA Compliance - Request For Assessment,DP,01-Nov-16,27-Jan-17,2016-17,Jan,General business,Right to prevent processing,,,,,,Not DPA,Blue Motor Finance